asset_id,template_id,mint,schema,rarity,name
1099587127858,336643,2914,crptomonkeys,Common,Count Bancula
1099573122050,339228,1033,monkeystacks,Common,monKeyprinter BRRrain
1099577538284,349521,1500,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542148,349523,647,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561723,349951,1027,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587125677,385135,364,monkeystacks,Rare,x-mas 2021 #3
1099588209858,385161,13,monkeystacks,Common,x-mas 2021 #6
1099651583775,445482,73,monkeystacks,Rare,monKey Swag v0.19
1099683466543,471509,457,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441548,473581,333,monkeystacks,Rare,Masquerade Party 2022
