asset_id,template_id,mint,schema,rarity,name
1099527374351,108484,1394,crptomonkeys,Common,Planet Banance
1099709652936,330131,5899,crptomonkeys,Common,Tricked monKey
1099749674867,330131,6852,crptomonkeys,Common,Tricked monKey
1099730290910,336643,6445,crptomonkeys,Common,Count Bancula
1099730291338,336643,6597,crptomonkeys,Common,Count Bancula
1099767590753,336643,7180,crptomonkeys,Common,Count Bancula
1099730285702,407032,6741,crptomonkeys,Common,frosKey
1099770657682,407032,7645,crptomonkeys,Common,frosKey
1099730284799,410375,6633,crptomonkeys,Common,New Year's monKey (2022)
1099730284811,410375,6645,crptomonkeys,Common,New Year's monKey (2022)
1099767587619,410375,7297,crptomonkeys,Common,New Year's monKey (2022)
1099709646286,440886,3855,crptomonkeys,Common,The White Wizard
1099749670202,440886,6055,crptomonkeys,Common,The White Wizard
1099709644503,485992,104,crptomonkeys,Rare,The Connector
1099823735317,603947,418,monkeystacks,Rare,Monk-hee
