asset_id,template_id,mint,schema,rarity,name
1099512355091,19842,340,crptomonkeys,Uncommon,Nifty Witch
1099512569270,22896,790,crptomonkeys,Uncommon,The Yellow Ritual
1099534402503,42421,5746,crptomonkeys,Common,The Bounty Hunter
1099534402884,62974,5320,crptomonkeys,Common,The Green Wizard
1099536589586,106640,1397,crptomonkeys,Common,The Nifty Shopper
1099527388341,108484,5300,crptomonkeys,Common,Planet Banance
1099545335027,175568,37,crptomonkeys,Epic,The Shill
1099565007423,256179,2150,crptomonkeys,Common,The Red Wizard
1099573129041,339228,5463,monkeystacks,Common,monKeyprinter BRRrain
1099573146855,339233,1188,monkeystacks,Uncommon,spooKey Badge 2021
1099573160840,339248,568,monkeystacks,Uncommon,monKeyslotter (OG)
1099836743329,617504,1914,crptomonkeys,Common,Banspiracy
