asset_id,template_id,mint,schema,rarity,name
1099512048806,17279,73,crptomonkeys,Epic,The All-Nighter
1099512049009,17283,117,crptomonkeys,Rare,To The Moon
1099512223227,17754,81,crptomonkeys,Epic,This Is Fine
1099512266332,18580,15,crptomonkeys,Rare,unimonKey
1099512266871,18581,168,crptomonkeys,Rare,monKeydrop
1099512294914,18668,388,crptomonkeys,Rare,supermonKey
1099512314051,19155,66,crptomonkeys,Rare,Banana Republic
1099512361886,19842,1491,crptomonkeys,Uncommon,Nifty Witch
1099512428218,21046,84,crptomonkeys,Rare,Frankenstein's monKey
1099512466728,21270,69,crptomonkeys,Epic,monKey Brrrains
1099512471881,21700,380,crptomonkeys,Rare,monKey Krueger
1099512514789,22259,90,crptomonkeys,Epic,mummKey
1099512654372,22896,1100,crptomonkeys,Uncommon,The Yellow Ritual
1099512946821,22896,1474,crptomonkeys,Uncommon,The Yellow Ritual
1099512957606,23271,421,crptomonkeys,Rare,Never-Ending Halloween
1099512879248,26402,292,crptomonkeys,Uncommon,monKey King
1099512998728,26402,1364,crptomonkeys,Uncommon,monKey King
1099514480002,26402,1797,crptomonkeys,Uncommon,monKey King
1099512989558,27563,110,crptomonkeys,Rare,The monKeylorian
1099513011060,27966,315,crptomonkeys,Uncommon,HODLOR!
1099564082302,28405,1737,crptomonkeys,Uncommon,monKey McDuck
1099513273761,28744,668,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582219,28744,1249,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642241,28744,1610,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583255,42305,379,crptomonkeys,Rare,monKey Claus
1099513564151,42420,266,crptomonkeys,Common,The Market Maker
1099513583620,42420,629,crptomonkeys,Common,The Market Maker
1099514039842,42420,1892,crptomonkeys,Common,The Market Maker
1099514481682,42420,4064,crptomonkeys,Common,The Market Maker
1099520072937,42420,5270,crptomonkeys,Common,The Market Maker
1099545018311,42420,5852,crptomonkeys,Common,The Market Maker
1099554064279,42420,6342,crptomonkeys,Common,The Market Maker
1099564083256,42420,7101,crptomonkeys,Common,The Market Maker
1099564084523,42420,7607,crptomonkeys,Common,The Market Maker
1099564085659,42420,8222,crptomonkeys,Common,The Market Maker
1099564087780,42420,9027,crptomonkeys,Common,The Market Maker
1099513563810,42421,57,crptomonkeys,Common,The Bounty Hunter
1099513583503,42421,630,crptomonkeys,Common,The Bounty Hunter
1099514042339,42421,2253,crptomonkeys,Common,The Bounty Hunter
1099514044144,42421,3892,crptomonkeys,Common,The Bounty Hunter
1099514044355,42421,4044,crptomonkeys,Common,The Bounty Hunter
1099514475747,42421,4390,crptomonkeys,Common,The Bounty Hunter
1099514476155,42421,4777,crptomonkeys,Common,The Bounty Hunter
1099564091102,42421,7736,crptomonkeys,Common,The Bounty Hunter
1099564091238,42421,7865,crptomonkeys,Common,The Bounty Hunter
1099564091499,42421,8118,crptomonkeys,Common,The Bounty Hunter
1099564092227,42421,8552,crptomonkeys,Common,The Bounty Hunter
1099514986897,46398,381,crptomonkeys,Rare,The Pro-Waxxer
1099564238577,46598,373,crptomonkeys,Rare,Planet of the monKeys
1099514987737,48730,879,crptomonkeys,Uncommon,The Expanse
1099564239115,48730,1734,crptomonkeys,Uncommon,The Expanse
1099564239121,48730,1740,crptomonkeys,Uncommon,The Expanse
1099514755283,48873,538,crptomonkeys,Uncommon,Serenifty
1099514988169,48873,960,crptomonkeys,Uncommon,Serenifty
1099515029797,48873,1144,crptomonkeys,Uncommon,Serenifty
1099515366446,49849,2810,crptomonkeys,Common,Miner monKey
1099515372030,49849,4040,crptomonkeys,Common,Miner monKey
1099520411251,49849,4714,crptomonkeys,Common,Miner monKey
1099548499485,49849,6482,crptomonkeys,Common,Miner monKey
1099564242181,49849,8899,crptomonkeys,Common,Miner monKey
1099564242236,49849,8949,crptomonkeys,Common,Miner monKey
1099523430274,57993,394,crptomonkeys,Rare,Bull monKey
1099518338080,62974,817,crptomonkeys,Common,The Green Wizard
1099523440633,62974,4470,crptomonkeys,Common,The Green Wizard
1099523441314,62974,5002,crptomonkeys,Common,The Green Wizard
1099538989113,62974,5560,crptomonkeys,Common,The Green Wizard
1099543024188,62974,5729,crptomonkeys,Common,The Green Wizard
1099564242984,62974,6630,crptomonkeys,Common,The Green Wizard
1099565281662,62974,8610,crptomonkeys,Common,The Green Wizard
1099519207957,64660,1038,crptomonkeys,Common,Bear monKey
1099519651688,64660,2582,crptomonkeys,Common,Bear monKey
1099522512795,64660,4279,crptomonkeys,Common,Bear monKey
1099523443536,64660,5291,crptomonkeys,Common,Bear monKey
1099564247392,64660,8421,crptomonkeys,Common,Bear monKey
1099523444623,68874,798,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248049,68874,1900,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445895,73931,716,crptomonkeys,Uncommon,Llama monKey
1099564248434,73931,1488,crptomonkeys,Uncommon,Llama monKey
1099564248487,73931,1541,crptomonkeys,Uncommon,Llama monKey
1099523447021,74000,331,crptomonkeys,Rare,O`Patrick The monKey
1099521508245,87604,1475,crptomonkeys,Uncommon,3rd Banniversary
1099521856261,90191,779,crptomonkeys,Uncommon,ClucKey
1099564249262,90191,1606,crptomonkeys,Uncommon,ClucKey
1099527365992,106640,350,crptomonkeys,Common,The Nifty Shopper
1099536589547,106640,1367,crptomonkeys,Common,The Nifty Shopper
1099536593173,106640,2111,crptomonkeys,Common,The Nifty Shopper
1099536593336,106640,2195,crptomonkeys,Common,The Nifty Shopper
1099543025361,106640,4607,crptomonkeys,Common,The Nifty Shopper
1099561005862,106640,5250,crptomonkeys,Common,The Nifty Shopper
1099564250443,106640,6099,crptomonkeys,Common,The Nifty Shopper
1099564252143,106640,7073,crptomonkeys,Common,The Nifty Shopper
1099565282608,106640,7630,crptomonkeys,Common,The Nifty Shopper
1099564393320,108484,7542,crptomonkeys,Common,Planet Banance
1099564393409,108484,7628,crptomonkeys,Common,Planet Banance
1099564394957,128521,371,crptomonkeys,Rare,Wrapped monKey
1099539067175,140743,331,crptomonkeys,Uncommon,Uncommon Pizza
1099539694167,142163,139,crptomonkeys,Rare,Moonkie
1099543723332,161790,5,crptomonkeys,Legendary,Doge Days
1099633608018,248001,397,crptomonkeys,Rare,Bought The Dip
1099564396031,256179,494,crptomonkeys,Common,The Red Wizard
1099564396570,256179,996,crptomonkeys,Common,The Red Wizard
1099564396610,256179,1016,crptomonkeys,Common,The Red Wizard
1099564396805,256179,1208,crptomonkeys,Common,The Red Wizard
1099564396997,256179,1383,crptomonkeys,Common,The Red Wizard
1099564398940,256179,1496,crptomonkeys,Common,The Red Wizard
1099565007193,256179,1936,crptomonkeys,Common,The Red Wizard
1099568983801,256179,3949,crptomonkeys,Common,The Red Wizard
1099574024750,256179,4580,crptomonkeys,Common,The Red Wizard
1099598917933,256179,5029,crptomonkeys,Common,The Red Wizard
1099621285290,256179,6063,crptomonkeys,Common,The Red Wizard
1099709652164,256179,8152,crptomonkeys,Common,The Red Wizard
1099719099647,256179,8323,crptomonkeys,Common,The Red Wizard
1099791999020,256179,9023,crptomonkeys,Common,The Red Wizard
1099565310195,286919,1206,crptomonkeys,Uncommon,Pool Party
1099566068344,289324,1123,packs,,monKeypack by cryptomonKeys (1st edition)
1099566070464,289324,1521,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124685,289324,2363,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124687,289324,2365,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211183,289324,6500,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598095,289324,7600,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598096,289324,7601,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598097,289324,7602,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598105,289324,7610,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598106,289324,7611,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598107,289324,7612,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598109,289324,7614,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598112,289324,7617,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598113,289324,7618,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598116,289324,7621,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598121,289324,7626,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052335,289324,8421,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052336,289324,8422,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052337,289324,8423,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052338,289324,8424,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052376,289324,8462,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052403,289324,8489,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033414,290874,12,crptomonkeys,Legendary,Junk Art monKey
1099566074498,291086,46,crptomonkeys,Rare,One Year Later
1099569467524,318474,155,crptomonkeys,Uncommon,neomonKey
1099570781929,330131,1983,crptomonkeys,Common,Tricked monKey
1099636562608,330131,4311,crptomonkeys,Common,Tricked monKey
1099638007924,330131,4694,crptomonkeys,Common,Tricked monKey
1099788904466,330131,7730,crptomonkeys,Common,Tricked monKey
1099800665523,330131,8092,crptomonkeys,Common,Tricked monKey
1099800665724,330131,8170,crptomonkeys,Common,Tricked monKey
1099587127754,336643,2846,crptomonkeys,Common,Count Bancula
1099587743628,336643,3088,crptomonkeys,Common,Count Bancula
1099770656518,336643,7356,crptomonkeys,Common,Count Bancula
1099572985971,338950,627,crptomonkeys,Uncommon,spooKey
1099574782059,338950,1135,crptomonkeys,Uncommon,spooKey
1099573120480,339228,156,monkeystacks,Common,monKeyprinter BRRrain
1099573120843,339228,373,monkeystacks,Common,monKeyprinter BRRrain
1099573122878,339228,1499,monkeystacks,Common,monKeyprinter BRRrain
1099573122900,339228,1521,monkeystacks,Common,monKeyprinter BRRrain
1099573123008,339228,1577,monkeystacks,Common,monKeyprinter BRRrain
1099573124061,339228,2242,monkeystacks,Common,monKeyprinter BRRrain
1099573124467,339228,2474,monkeystacks,Common,monKeyprinter BRRrain
1099573124515,339228,2503,monkeystacks,Common,monKeyprinter BRRrain
1099573124643,339228,2597,monkeystacks,Common,monKeyprinter BRRrain
1099573124647,339228,2601,monkeystacks,Common,monKeyprinter BRRrain
1099573124665,339228,2619,monkeystacks,Common,monKeyprinter BRRrain
1099573124675,339228,2629,monkeystacks,Common,monKeyprinter BRRrain
1099573124757,339228,2686,monkeystacks,Common,monKeyprinter BRRrain
1099573125902,339228,3429,monkeystacks,Common,monKeyprinter BRRrain
1099573125904,339228,3431,monkeystacks,Common,monKeyprinter BRRrain
1099573126898,339228,4001,monkeystacks,Common,monKeyprinter BRRrain
1099573126901,339228,4004,monkeystacks,Common,monKeyprinter BRRrain
1099573126907,339228,4010,monkeystacks,Common,monKeyprinter BRRrain
1099573126940,339228,4043,monkeystacks,Common,monKeyprinter BRRrain
1099573126962,339228,4065,monkeystacks,Common,monKeyprinter BRRrain
1099573127157,339228,4117,monkeystacks,Common,monKeyprinter BRRrain
1099573127326,339228,4244,monkeystacks,Common,monKeyprinter BRRrain
1099573127577,339228,4429,monkeystacks,Common,monKeyprinter BRRrain
1099573127784,339228,4552,monkeystacks,Common,monKeyprinter BRRrain
1099573127791,339228,4559,monkeystacks,Common,monKeyprinter BRRrain
1099573128265,339228,4898,monkeystacks,Common,monKeyprinter BRRrain
1099573128301,339228,4934,monkeystacks,Common,monKeyprinter BRRrain
1099573128342,339228,4969,monkeystacks,Common,monKeyprinter BRRrain
1099573128474,339228,5052,monkeystacks,Common,monKeyprinter BRRrain
1099573128531,339228,5100,monkeystacks,Common,monKeyprinter BRRrain
1099573128609,339228,5155,monkeystacks,Common,monKeyprinter BRRrain
1099573128620,339228,5166,monkeystacks,Common,monKeyprinter BRRrain
1099573128710,339228,5232,monkeystacks,Common,monKeyprinter BRRrain
1099573128777,339228,5281,monkeystacks,Common,monKeyprinter BRRrain
1099573128779,339228,5283,monkeystacks,Common,monKeyprinter BRRrain
1099573128840,339228,5320,monkeystacks,Common,monKeyprinter BRRrain
1099573129359,339228,5646,monkeystacks,Common,monKeyprinter BRRrain
1099573129368,339228,5655,monkeystacks,Common,monKeyprinter BRRrain
1099573129373,339228,5660,monkeystacks,Common,monKeyprinter BRRrain
1099573129380,339228,5667,monkeystacks,Common,monKeyprinter BRRrain
1099573130017,339228,6016,monkeystacks,Common,monKeyprinter BRRrain
1099573130029,339228,6028,monkeystacks,Common,monKeyprinter BRRrain
1099573130159,339228,6123,monkeystacks,Common,monKeyprinter BRRrain
1099573130195,339228,6149,monkeystacks,Common,monKeyprinter BRRrain
1099573130308,339228,6222,monkeystacks,Common,monKeyprinter BRRrain
1099573130901,339228,6571,monkeystacks,Common,monKeyprinter BRRrain
1099573130983,339228,6606,monkeystacks,Common,monKeyprinter BRRrain
1099573130994,339228,6617,monkeystacks,Common,monKeyprinter BRRrain
1099573131117,339228,6701,monkeystacks,Common,monKeyprinter BRRrain
1099573131126,339228,6710,monkeystacks,Common,monKeyprinter BRRrain
1099573131413,339228,6859,monkeystacks,Common,monKeyprinter BRRrain
1099573131476,339228,6870,monkeystacks,Common,monKeyprinter BRRrain
1099573131499,339228,6893,monkeystacks,Common,monKeyprinter BRRrain
1099573131514,339228,6908,monkeystacks,Common,monKeyprinter BRRrain
1099573131524,339228,6918,monkeystacks,Common,monKeyprinter BRRrain
1099573131541,339228,6935,monkeystacks,Common,monKeyprinter BRRrain
1099573131554,339228,6948,monkeystacks,Common,monKeyprinter BRRrain
1099573131571,339228,6965,monkeystacks,Common,monKeyprinter BRRrain
1099573131649,339228,7016,monkeystacks,Common,monKeyprinter BRRrain
1099573131659,339228,7026,monkeystacks,Common,monKeyprinter BRRrain
1099573131697,339228,7064,monkeystacks,Common,monKeyprinter BRRrain
1099573131775,339228,7116,monkeystacks,Common,monKeyprinter BRRrain
1099573131830,339228,7171,monkeystacks,Common,monKeyprinter BRRrain
1099573162515,339228,7294,monkeystacks,Common,monKeyprinter BRRrain
1099573162543,339228,7322,monkeystacks,Common,monKeyprinter BRRrain
1099573246669,339228,7335,monkeystacks,Common,monKeyprinter BRRrain
1099573246759,339228,7391,monkeystacks,Common,monKeyprinter BRRrain
1099573246780,339228,7412,monkeystacks,Common,monKeyprinter BRRrain
1099573247065,339228,7561,monkeystacks,Common,monKeyprinter BRRrain
1099573247116,339228,7588,monkeystacks,Common,monKeyprinter BRRrain
1099573247365,339228,7768,monkeystacks,Common,monKeyprinter BRRrain
1099573247430,339228,7808,monkeystacks,Common,monKeyprinter BRRrain
1099574016206,339228,7835,monkeystacks,Common,monKeyprinter BRRrain
1099574016516,339228,8039,monkeystacks,Common,monKeyprinter BRRrain
1099574016535,339228,8058,monkeystacks,Common,monKeyprinter BRRrain
1099574016629,339228,8133,monkeystacks,Common,monKeyprinter BRRrain
1099574017099,339228,8404,monkeystacks,Common,monKeyprinter BRRrain
1099574017180,339228,8475,monkeystacks,Common,monKeyprinter BRRrain
1099574017267,339228,8525,monkeystacks,Common,monKeyprinter BRRrain
1099574017325,339228,8566,monkeystacks,Common,monKeyprinter BRRrain
1099574018706,339228,8968,monkeystacks,Common,monKeyprinter BRRrain
1099574018718,339228,8980,monkeystacks,Common,monKeyprinter BRRrain
1099574019002,339228,9013,monkeystacks,Common,monKeyprinter BRRrain
1099573119158,339229,12,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119210,339229,64,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138246,339229,362,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139788,339229,781,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140682,339229,1357,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020635,339229,1799,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119317,339233,31,monkeystacks,Uncommon,spooKey Badge 2021
1099573119344,339233,58,monkeystacks,Uncommon,spooKey Badge 2021
1099573143485,339233,145,monkeystacks,Uncommon,spooKey Badge 2021
1099573146158,339233,794,monkeystacks,Uncommon,spooKey Badge 2021
1099573146173,339233,809,monkeystacks,Uncommon,spooKey Badge 2021
1099573146636,339233,1042,monkeystacks,Uncommon,spooKey Badge 2021
1099574021845,339233,1759,monkeystacks,Uncommon,spooKey Badge 2021
1099573149285,339234,70,monkeystacks,Rare,monKeyconnect (OG)
1099573151941,339234,320,monkeystacks,Rare,monKeyconnect (OG)
1099573119664,339248,42,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119699,339248,77,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160899,339248,604,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160920,339248,625,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160931,339248,636,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161143,339248,781,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161336,339248,907,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161491,339248,992,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161615,339248,1003,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161992,339248,1080,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162004,339248,1092,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162036,339248,1124,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162042,339248,1130,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162312,339248,1324,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023938,339248,1427,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028644,339248,1618,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030253,339248,1848,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030257,339248,1852,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531589,349517,189,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577533972,349521,104,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538968,349521,1891,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528813,349523,79,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545676,349523,2976,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546543,349523,3542,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547598,349523,4262,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548770,349523,5106,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549561,349523,5680,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549748,349523,5823,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550710,349523,6520,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552056,349523,7397,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528884,349945,28,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558735,349950,110,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560249,349951,104,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562345,349951,1369,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562839,349951,1741,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562849,349951,1751,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562917,349951,1805,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562936,349951,1824,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633605931,351580,397,crptomonkeys,Rare,The Purple Wizard
1099580308381,359784,385,crptomonkeys,Uncommon,The Urban Jungle
1099598916991,359784,1216,crptomonkeys,Uncommon,The Urban Jungle
1099626254826,359784,1475,crptomonkeys,Uncommon,The Urban Jungle
1099580276026,362053,52,monkeystacks,Rare,monKeystuck Panda
1099582961229,373212,17,monkeystacks,Rare,Dungeons & Banano D20
1099585401101,378797,112,monkeystacks,Uncommon,neon monKey
1099586503427,383071,728,monkeystacks,Common,x-mas 2021 #1
1099586503861,383071,1094,monkeystacks,Common,x-mas 2021 #1
1099586503911,383071,1131,monkeystacks,Common,x-mas 2021 #1
1099586504044,383071,1221,monkeystacks,Common,x-mas 2021 #1
