asset_id,template_id,mint,schema,rarity,name
1099513273742,28744,649,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755734,42420,4317,crptomonkeys,Common,The Market Maker
1099520412521,42421,5420,crptomonkeys,Common,The Bounty Hunter
1099520411404,49849,4856,crptomonkeys,Common,Miner monKey
1099520410873,62974,3467,crptomonkeys,Common,The Green Wizard
1099522512352,64660,3911,crptomonkeys,Common,Bear monKey
1099543025451,106640,4690,crptomonkeys,Common,The Nifty Shopper
1099527387739,108484,4870,crptomonkeys,Common,Planet Banance
1099608425891,256179,5537,crptomonkeys,Common,The Red Wizard
1099770657153,330131,7425,crptomonkeys,Common,Tricked monKey
1099770656526,336643,7364,crptomonkeys,Common,Count Bancula
1099763881150,407032,7159,crptomonkeys,Common,frosKey
1099788460479,410375,7665,crptomonkeys,Common,New Year's monKey (2022)
1099767587927,440886,6487,crptomonkeys,Common,The White Wizard
1099816251951,595229,1758,crptomonkeys,Common,Jungle Gym
1099847531529,602961,1666,crptomonkeys,Uncommon,The Jungle
1099833626027,617507,683,crptomonkeys,Uncommon,Lights On
1099860498625,617508,1821,crptomonkeys,Uncommon,Lights Off
1099841373148,640424,1879,crptomonkeys,Common,The Custodian
1099847531282,640705,1488,crptomonkeys,Uncommon,Banta’s Workshop
1099843137419,642581,596,crptomonkeys,Uncommon,Les Incompétents
