asset_id,template_id,mint,schema,rarity,name
1099513011762,27966,866,crptomonkeys,Uncommon,HODLOR!
1099514037768,28405,1581,crptomonkeys,Uncommon,monKey McDuck
1099513641952,28744,1330,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475461,42420,3672,crptomonkeys,Common,The Market Maker
1099515031360,42421,5028,crptomonkeys,Common,The Bounty Hunter
1099514480453,46398,190,crptomonkeys,Rare,The Pro-Waxxer
1099515367202,49849,3481,crptomonkeys,Common,Miner monKey
1099522513251,62974,3918,crptomonkeys,Common,The Green Wizard
1099538989089,62974,5536,crptomonkeys,Common,The Green Wizard
1099564243223,62974,6860,crptomonkeys,Common,The Green Wizard
1099520073532,64660,3145,crptomonkeys,Common,Bear monKey
1099561006007,64660,5905,crptomonkeys,Common,Bear monKey
1099564246669,64660,7787,crptomonkeys,Common,Bear monKey
1099536588714,68874,1264,crptomonkeys,Uncommon,Hitchhiker monKey
1099520267114,73931,567,crptomonkeys,Uncommon,Llama monKey
1099521506958,87604,762,crptomonkeys,Uncommon,3rd Banniversary
1099521856452,90191,949,crptomonkeys,Uncommon,ClucKey
1099536589989,106640,1658,crptomonkeys,Common,The Nifty Shopper
1099538987393,106640,2639,crptomonkeys,Common,The Nifty Shopper
1099527374115,108484,1234,crptomonkeys,Common,Planet Banance
1099564394542,108484,8715,crptomonkeys,Common,Planet Banance
1099561002253,137799,62,crptomonkeys,Epic,The Designer
1099539113295,140743,516,crptomonkeys,Uncommon,Uncommon Pizza
1099564396950,256179,1336,crptomonkeys,Common,The Red Wizard
1099587744166,318474,798,crptomonkeys,Uncommon,neomonKey
1099570781109,330131,1488,crptomonkeys,Common,Tricked monKey
1099573127500,339228,4376,monkeystacks,Common,monKeyprinter BRRrain
1099573139810,339229,803,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542084,349523,604,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560810,349951,374,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503940,383071,1160,monkeystacks,Common,x-mas 2021 #1
1099586659937,383071,1466,monkeystacks,Common,x-mas 2021 #1
1099586799321,383071,3812,monkeystacks,Common,x-mas 2021 #1
1099587871345,385158,275,monkeystacks,Uncommon,x-mas 2021 #5
1099588212140,385161,1323,monkeystacks,Common,x-mas 2021 #6
1099593340985,389500,1392,monkeystacks,Uncommon,x-mas 2021 #11
1099590876298,395565,237,monkeystacks,Uncommon,x-mas 2021 #13
1099591883671,395573,1150,monkeystacks,Uncommon,x-mas 2021 #16
1099595813040,395588,331,monkeystacks,Rare,x-mas 2021 #23
1099604647522,407032,3063,crptomonkeys,Common,frosKey
1099604651499,410375,2392,crptomonkeys,Common,New Year's monKey (2022)
1099683466304,471509,387,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491164,471509,1522,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441358,473581,263,monkeystacks,Rare,Masquerade Party 2022
