asset_id,template_id,mint,schema,rarity,name
1099609747611,289324,6883,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385303,318474,1060,crptomonkeys,Uncommon,neomonKey
1099586657639,359784,796,crptomonkeys,Uncommon,The Urban Jungle
1099626254845,359784,1494,crptomonkeys,Uncommon,The Urban Jungle
1099593349969,385161,7282,monkeystacks,Common,x-mas 2021 #6
1099593340465,389493,1804,monkeystacks,Uncommon,x-mas 2021 #10
1099592644436,395576,67,monkeystacks,Rare,x-mas 2021 #18
1099626222709,430770,1449,monkeystacks,Uncommon,Yellow Prussian
1099930572463,789152,353,monkeystacks,Rare,Easter 2024
1099930572214,789153,383,monkeystacks,Rare,Eggster 2024
1099930568628,789638,719,monkeystacks,Uncommon,Banniversary v6.91b
1099930569972,789638,1767,monkeystacks,Uncommon,Banniversary v6.91b
