asset_id,template_id,mint,schema,rarity,name
1099586801255,383071,4935,monkeystacks,Common,x-mas 2021 #1
1099593346475,385161,5643,monkeystacks,Common,x-mas 2021 #6
1099593343967,395565,1664,monkeystacks,Uncommon,x-mas 2021 #13
1099591883044,395573,766,monkeystacks,Uncommon,x-mas 2021 #16
1099833490536,617504,395,crptomonkeys,Common,Banspiracy
1099838717430,626718,785,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311877,637934,627,monkeystacks,Uncommon,x-mas 2022
1099839313930,637934,1228,monkeystacks,Uncommon,x-mas 2022
1099839413064,638100,408,monkeystacks,Rare,monKeysprout
1099919338916,640424,8617,crptomonkeys,Common,The Custodian
1099919338918,640424,8619,crptomonkeys,Common,The Custodian
1099872745138,674149,31,monkeystacks,Epic,Banniversary v5.19
1099873078892,674155,580,monkeystacks,Uncommon,Banniversary v5.91c
1099873080674,674183,679,monkeystacks,Uncommon,Banniversary v5.91d
1099919269177,742308,4148,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338081,742319,5727,crptomonkeys,Common,Folding At Homequarters
1099930572405,789152,295,monkeystacks,Rare,Easter 2024
1099930571775,789636,296,monkeystacks,Rare,Banniversary v6.19
1099930568312,789638,431,monkeystacks,Uncommon,Banniversary v6.91b
1099930569505,789638,1445,monkeystacks,Uncommon,Banniversary v6.91b
