asset_id,template_id,mint,schema,rarity,name
1099518339587,62974,2223,crptomonkeys,Common,The Green Wizard
1099523440608,62974,4445,crptomonkeys,Common,The Green Wizard
1099523442234,64660,4443,crptomonkeys,Common,Bear monKey
1099564250530,106640,6179,crptomonkeys,Common,The Nifty Shopper
1099527383826,108484,2290,crptomonkeys,Common,Planet Banance
1099539097367,108484,6564,crptomonkeys,Common,Planet Banance
1099564393870,108484,8067,crptomonkeys,Common,Planet Banance
1099568983962,256179,4095,crptomonkeys,Common,The Red Wizard
1099572978350,336643,2327,crptomonkeys,Common,Count Bancula
1099573122427,339228,1248,monkeystacks,Common,monKeyprinter BRRrain
1099573146303,339233,903,monkeystacks,Uncommon,spooKey Badge 2021
1099604647763,407032,3213,crptomonkeys,Common,frosKey
1099604651163,410375,2160,crptomonkeys,Common,New Year's monKey (2022)
1099836743879,617504,2385,crptomonkeys,Common,Banspiracy
1099903175653,742319,2672,crptomonkeys,Common,Folding At Homequarters
