asset_id,template_id,mint,schema,rarity,name
1099513582637,42305,206,crptomonkeys,Rare,monKey Claus
1099590866938,389500,954,monkeystacks,Uncommon,x-mas 2021 #11
1099851218502,595229,5453,crptomonkeys,Common,Jungle Gym
1099873078709,674155,443,monkeystacks,Uncommon,Banniversary v5.91c
1099902952174,742308,1795,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953180,742308,1994,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084374,742308,2772,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434263,742313,181,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693405,742313,1540,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055104,742313,1875,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657594,742319,3915,crptomonkeys,Common,Folding At Homequarters
1099925606418,742319,7897,crptomonkeys,Common,Folding At Homequarters
1099917731815,742322,1429,crptomonkeys,Uncommon,5th Banniversary
1099902946948,742514,349,monkeystacks,Rare,monKey Swag v4.19
1099917732611,752754,370,monkeystacks,Rare,monKey Pick'em v0.91
1099919266426,760016,1348,crptomonkeys,Uncommon,monKey Player One
1099919266499,760016,1418,crptomonkeys,Uncommon,monKey Player One
1099917054910,763349,333,monkeystacks,Rare,SwoleGiving
1099919268618,766236,312,monkeystacks,Rare,Snowfake
1099919440169,769306,295,monkeystacks,Uncommon,monKey In Wreath
1099925537911,769306,1238,monkeystacks,Uncommon,monKey In Wreath
1099925538066,770029,392,monkeystacks,Rare,Ban-chan In Sand
1099919639982,770566,36,monkeystacks,Epic,The Gift Of Potassium
1099925604143,783738,309,monkeystacks,Rare,walKey
1099930572423,789152,313,monkeystacks,Rare,Easter 2024
1099930572216,789153,385,monkeystacks,Rare,Eggster 2024
1099930571822,789636,332,monkeystacks,Rare,Banniversary v6.19
1099930568607,789638,699,monkeystacks,Uncommon,Banniversary v6.91b
1099930569302,789638,1261,monkeystacks,Uncommon,Banniversary v6.91b
