asset_id,template_id,mint,schema,rarity,name
1099573151603,339234,106,monkeystacks,Rare,monKeyconnect (OG)
1099573151654,339234,143,monkeystacks,Rare,monKeyconnect (OG)
1099573151674,339234,163,monkeystacks,Rare,monKeyconnect (OG)
1099573151832,339234,253,monkeystacks,Rare,monKeyconnect (OG)
1099573151952,339234,331,monkeystacks,Rare,monKeyconnect (OG)
1099595812652,395588,119,monkeystacks,Rare,x-mas 2021 #23
1099595812904,395588,253,monkeystacks,Rare,x-mas 2021 #23
1099595812956,395588,305,monkeystacks,Rare,x-mas 2021 #23
1099595813114,395588,405,monkeystacks,Rare,x-mas 2021 #23
1099616335562,428986,137,monkeystacks,Rare,clicKbait
1099616335563,428986,138,monkeystacks,Rare,clicKbait
1099616355556,428986,308,monkeystacks,Rare,clicKbait
1099616359124,428986,344,monkeystacks,Rare,clicKbait
1099823345382,602952,395,monkeystacks,Rare,DragonBAN Z
1099861769395,660150,73,monkeystacks,Rare,Tip Prize
1099863250926,660150,107,monkeystacks,Rare,Tip Prize
1099863251190,660150,275,monkeystacks,Rare,Tip Prize
1099878902022,683959,232,monkeystacks,Rare,Rare Collector's Badge
1099919336904,765772,318,monkeystacks,Rare,Ban N' Chips
1099930572130,789153,299,monkeystacks,Rare,Eggster 2024
1099930571675,789636,197,monkeystacks,Rare,Banniversary v6.19
1099930568349,789638,468,monkeystacks,Uncommon,Banniversary v6.91b
1099930569826,789638,1691,monkeystacks,Uncommon,Banniversary v6.91b
