asset_id,template_id,mint,schema,rarity,name
1099514756729,42420,4923,crptomonkeys,Common,The Market Maker
1099518591736,42421,5075,crptomonkeys,Common,The Bounty Hunter
1099520412156,49849,5537,crptomonkeys,Common,Miner monKey
1099520410861,62974,3463,crptomonkeys,Common,The Green Wizard
1099522513005,62974,3701,crptomonkeys,Common,The Green Wizard
1099520410222,64660,3467,crptomonkeys,Common,Bear monKey
1099523443332,64660,5147,crptomonkeys,Common,Bear monKey
1099520074143,73931,477,crptomonkeys,Uncommon,Llama monKey
1099523446594,73931,1035,crptomonkeys,Uncommon,Llama monKey
1099521507814,87604,1311,crptomonkeys,Uncommon,3rd Banniversary
1099574781863,338950,981,crptomonkeys,Uncommon,spooKey
1099573130026,339228,6025,monkeystacks,Common,monKeyprinter BRRrain
1099577539001,349521,1914,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099800547902,541468,3887,monkeystacks,Common,JungleTV's Time of the Year
1099843138312,642581,1031,crptomonkeys,Uncommon,Les Incompétents
