asset_id,template_id,mint,schema,rarity,name
1099564083140,42420,6992,crptomonkeys,Common,The Market Maker
1099564084142,42420,7501,crptomonkeys,Common,The Market Maker
1099564090818,42421,7679,crptomonkeys,Common,The Bounty Hunter
1099564239823,48873,1741,crptomonkeys,Uncommon,Serenifty
1099564243527,62974,7149,crptomonkeys,Common,The Green Wizard
1099564245598,64660,6788,crptomonkeys,Common,Bear monKey
1099564246403,64660,7539,crptomonkeys,Common,Bear monKey
1099564246757,64660,7873,crptomonkeys,Common,Bear monKey
1099564247080,64660,8129,crptomonkeys,Common,Bear monKey
1099527366368,106640,576,crptomonkeys,Common,The Nifty Shopper
1099564252479,106640,7296,crptomonkeys,Common,The Nifty Shopper
1099564393659,108484,7863,crptomonkeys,Common,Planet Banance
1099564395686,175568,76,crptomonkeys,Epic,The Shill
1099564395990,256179,453,crptomonkeys,Common,The Red Wizard
1099564396202,256179,651,crptomonkeys,Common,The Red Wizard
1099598930117,256179,5115,crptomonkeys,Common,The Red Wizard
1099674925499,256179,7308,crptomonkeys,Common,The Red Wizard
1099719099632,256179,8308,crptomonkeys,Common,The Red Wizard
1099719099672,256179,8348,crptomonkeys,Common,The Red Wizard
1099735458149,256179,8859,crptomonkeys,Common,The Red Wizard
1099674926039,330131,5080,crptomonkeys,Common,Tricked monKey
1099719099376,330131,6028,crptomonkeys,Common,Tricked monKey
1099735457598,330131,6631,crptomonkeys,Common,Tricked monKey
1099595416781,336643,3339,crptomonkeys,Common,Count Bancula
1099656708560,336643,5078,crptomonkeys,Common,Count Bancula
1099674926402,336643,5207,crptomonkeys,Common,Count Bancula
1099719099110,336643,5910,crptomonkeys,Common,Count Bancula
1099719099115,336643,5915,crptomonkeys,Common,Count Bancula
1099674924781,404373,1803,crptomonkeys,Uncommon,Abominable monKey
1099598929610,407032,1049,crptomonkeys,Common,frosKey
1099656708055,407032,5373,crptomonkeys,Common,frosKey
1099674926524,407032,5509,crptomonkeys,Common,frosKey
1099786405080,410375,7498,crptomonkeys,Common,New Year's monKey (2022)
1099609801130,415990,947,crptomonkeys,Uncommon,monKeyTV
1099609802083,415990,1171,crptomonkeys,Uncommon,monKeyTV
1099609802378,415990,1252,crptomonkeys,Uncommon,monKeyTV
1099609802437,415990,1311,crptomonkeys,Uncommon,monKeyTV
1099609802453,415990,1327,crptomonkeys,Uncommon,monKeyTV
1099626221711,430770,992,monkeystacks,Uncommon,Yellow Prussian
1099642306850,440886,1566,crptomonkeys,Common,The White Wizard
1099642350930,440888,897,crptomonkeys,Uncommon,Cupid monKey
1099812562932,527529,1529,monkeystacks,Uncommon,monKey Earth
1099788893215,527534,597,monkeystacks,Uncommon,selfKey
1099812701270,528368,1421,monkeystacks,Uncommon,ban.fm
1099800303110,532675,673,monkeystacks,Uncommon,equaliKey
1099800455249,532825,252,crptomonkeys,Uncommon,Next Gen monKey
1099812701869,534089,1022,monkeystacks,Uncommon,monKey Swag v1.91
1099800312035,541468,183,monkeystacks,Common,JungleTV's Time of the Year
1099800317642,541468,409,monkeystacks,Common,JungleTV's Time of the Year
1099800448978,541468,560,monkeystacks,Common,JungleTV's Time of the Year
1099800449067,541468,610,monkeystacks,Common,JungleTV's Time of the Year
1099800449342,541468,754,monkeystacks,Common,JungleTV's Time of the Year
1099800449417,541468,805,monkeystacks,Common,JungleTV's Time of the Year
1099800449481,541468,841,monkeystacks,Common,JungleTV's Time of the Year
1099800449690,541468,917,monkeystacks,Common,JungleTV's Time of the Year
1099800449793,541468,967,monkeystacks,Common,JungleTV's Time of the Year
1099800449806,541468,980,monkeystacks,Common,JungleTV's Time of the Year
1099800450028,541468,1126,monkeystacks,Common,JungleTV's Time of the Year
1099800450242,541468,1278,monkeystacks,Common,JungleTV's Time of the Year
1099800450455,541468,1405,monkeystacks,Common,JungleTV's Time of the Year
1099800450456,541468,1406,monkeystacks,Common,JungleTV's Time of the Year
1099800450626,541468,1505,monkeystacks,Common,JungleTV's Time of the Year
1099800450748,541468,1578,monkeystacks,Common,JungleTV's Time of the Year
1099800450803,541468,1614,monkeystacks,Common,JungleTV's Time of the Year
1099800450825,541468,1636,monkeystacks,Common,JungleTV's Time of the Year
1099800450895,541468,1667,monkeystacks,Common,JungleTV's Time of the Year
1099800450926,541468,1698,monkeystacks,Common,JungleTV's Time of the Year
1099800451328,541468,1956,monkeystacks,Common,JungleTV's Time of the Year
1099800451330,541468,1958,monkeystacks,Common,JungleTV's Time of the Year
1099800451592,541468,2115,monkeystacks,Common,JungleTV's Time of the Year
1099800451958,541468,2312,monkeystacks,Common,JungleTV's Time of the Year
1099800451982,541468,2336,monkeystacks,Common,JungleTV's Time of the Year
1099800547025,541468,3195,monkeystacks,Common,JungleTV's Time of the Year
1099800562246,541468,4567,monkeystacks,Common,JungleTV's Time of the Year
1099800562980,541468,4695,monkeystacks,Common,JungleTV's Time of the Year
1099800563044,541468,4737,monkeystacks,Common,JungleTV's Time of the Year
1099800668682,541468,6349,monkeystacks,Common,JungleTV's Time of the Year
1099800669391,541468,6470,monkeystacks,Common,JungleTV's Time of the Year
1099812556894,541468,7356,monkeystacks,Common,JungleTV's Time of the Year
1099823514018,541468,7943,monkeystacks,Common,JungleTV's Time of the Year
1099823514021,541468,7946,monkeystacks,Common,JungleTV's Time of the Year
1099800317482,541469,81,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446752,541469,156,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446939,541469,221,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446943,541469,225,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447092,541469,274,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447293,541469,338,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447448,541469,397,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447574,541469,472,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447613,541469,494,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447682,541469,539,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447707,541469,564,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447980,541469,762,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447982,541469,764,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447984,541469,766,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448121,541469,851,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448142,541469,872,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448219,541469,876,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448478,541469,1055,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563359,541469,1292,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563369,541469,1302,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563388,541469,1321,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563451,541469,1374,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563503,541469,1398,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563543,541469,1438,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563561,541469,1448,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563629,541469,1501,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563641,541469,1513,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563715,541469,1577,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652223,541469,1642,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652390,541469,1738,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652473,541469,1773,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652560,541469,1821,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317370,541472,91,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112570,595229,440,crptomonkeys,Common,Jungle Gym
1099816252684,595229,2160,crptomonkeys,Common,Jungle Gym
1099847523451,595229,4994,crptomonkeys,Common,Jungle Gym
1099866060610,595229,6182,crptomonkeys,Common,Jungle Gym
1099866059670,602592,1825,crptomonkeys,Uncommon,The Black Wizard
1099847450485,602830,2610,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093031,602917,66,monkeystacks,Rare,sneaKey v0.19
1099824132734,602961,708,crptomonkeys,Uncommon,The Jungle
1099847522578,602961,1617,crptomonkeys,Uncommon,The Jungle
1099847523084,611865,1221,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833490019,617504,150,crptomonkeys,Common,Banspiracy
1099919339416,617507,1911,crptomonkeys,Uncommon,Lights On
1099858600928,617508,1773,crptomonkeys,Uncommon,Lights Off
1099841373474,640424,2157,crptomonkeys,Common,The Custodian
1099847523909,640424,3614,crptomonkeys,Common,The Custodian
1099847450574,643753,153,monkeystacks,Rare,New Year's Party 2023
1099866059145,666222,240,monkeystacks,Rare,W-Day
1099919337675,760016,1580,crptomonkeys,Uncommon,monKey Player One
1099925489685,783650,1510,crptomonkeys,Common,McMNKY
