asset_id,template_id,mint,schema,rarity,name
1099512269572,18668,316,crptomonkeys,Rare,supermonKey
1099513642023,28744,1396,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988198,48873,988,crptomonkeys,Uncommon,Serenifty
1099514988667,49849,670,crptomonkeys,Common,Miner monKey
1099570781025,330131,1442,crptomonkeys,Common,Tricked monKey
1099573122231,339228,1150,monkeystacks,Common,monKeyprinter BRRrain
1099824132963,602961,872,crptomonkeys,Uncommon,The Jungle
1099903176665,742322,803,crptomonkeys,Uncommon,5th Banniversary
1099918930699,760016,575,crptomonkeys,Uncommon,monKey Player One
1099925487993,776258,442,crptomonkeys,Uncommon,Brigade monKey
1099925489966,783650,1769,crptomonkeys,Common,McMNKY
