asset_id,template_id,mint,schema,rarity,name
1099573131362,339228,6808,monkeystacks,Common,monKeyprinter BRRrain
1099574019012,339228,9023,monkeystacks,Common,monKeyprinter BRRrain
1099587869555,383071,7950,monkeystacks,Common,x-mas 2021 #1
1099587869691,383071,8039,monkeystacks,Common,x-mas 2021 #1
1099589212311,385161,2478,monkeystacks,Common,x-mas 2021 #6
1099588870211,389482,112,monkeystacks,Uncommon,x-mas 2021 #7
1099593340976,389500,1383,monkeystacks,Uncommon,x-mas 2021 #11
1099593344967,389500,1886,monkeystacks,Uncommon,x-mas 2021 #11
1099590877314,395565,837,monkeystacks,Uncommon,x-mas 2021 #13
1099593344153,395565,1778,monkeystacks,Uncommon,x-mas 2021 #13
1099591881837,395573,587,monkeystacks,Uncommon,x-mas 2021 #16
1099788808115,527529,521,monkeystacks,Uncommon,monKey Earth
1099791672257,527534,962,monkeystacks,Uncommon,selfKey
1099788803495,528361,164,monkeystacks,Rare,maKeymaKey
