asset_id,template_id,mint,schema,rarity,name
1099514037858,42420,1606,crptomonkeys,Common,The Market Maker
1099513583384,42421,512,crptomonkeys,Common,The Bounty Hunter
1099523441469,62974,5120,crptomonkeys,Common,The Green Wizard
1099521506855,87604,671,crptomonkeys,Uncommon,3rd Banniversary
1099539096690,108484,6152,crptomonkeys,Common,Planet Banance
1099573139201,339229,502,monkeystacks,Uncommon,Welcome to the monKeyverse
1099703976974,485986,168,monkeystacks,Rare,Academy monKey 2022
1099715200690,489525,65,monkeystacks,Rare,grammKey
1099749626426,498304,848,crptomonkeys,Uncommon,4th BANniversary
1099819813350,598960,123,monkeystacks,Rare,Moonseeker Rover
1099823680577,602830,1370,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094640,602962,81,monkeystacks,Epic,La Jungla v1.19
1099823731507,603947,189,monkeystacks,Rare,Monk-hee
1099836745060,617508,928,crptomonkeys,Uncommon,Lights Off
