asset_id,template_id,mint,schema,rarity,name
1099512048404,15815,12,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512049017,17283,125,crptomonkeys,Rare,To The Moon
1099512223550,17755,282,crptomonkeys,Rare,monKey The Frog
1099512269356,18668,119,crptomonkeys,Rare,supermonKey
1099512428320,21046,185,crptomonkeys,Rare,Frankenstein's monKey
1099512471529,21700,110,crptomonkeys,Rare,monKey Krueger
1099513640313,27966,1609,crptomonkeys,Uncommon,HODLOR!
1099513059868,28744,191,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083939,42420,7316,crptomonkeys,Common,The Market Maker
1099513564550,42421,295,crptomonkeys,Common,The Bounty Hunter
1099564091124,42421,7758,crptomonkeys,Common,The Bounty Hunter
1099564092650,42421,8740,crptomonkeys,Common,The Bounty Hunter
1099564093035,42421,9098,crptomonkeys,Common,The Bounty Hunter
1099514241570,46598,25,crptomonkeys,Rare,Planet of the monKeys
1099518337389,48730,1200,crptomonkeys,Uncommon,The Expanse
1099514754391,48873,137,crptomonkeys,Uncommon,Serenifty
1099564240585,49849,7421,crptomonkeys,Common,Miner monKey
1099518252567,62974,78,crptomonkeys,Common,The Green Wizard
1099564244978,62974,8498,crptomonkeys,Common,The Green Wizard
1099564245980,64660,7133,crptomonkeys,Common,Bear monKey
1099564245986,64660,7139,crptomonkeys,Common,Bear monKey
1099527367247,68874,968,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588649,68874,1220,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856031,73931,93,crptomonkeys,Uncommon,Llama monKey
1099519856189,74000,31,crptomonkeys,Rare,O`Patrick The monKey
1099522511602,74000,224,crptomonkeys,Rare,O`Patrick The monKey
1099521507066,87604,866,crptomonkeys,Uncommon,3rd Banniversary
1099521508244,87604,1474,crptomonkeys,Uncommon,3rd Banniversary
1099521856327,90191,842,crptomonkeys,Uncommon,ClucKey
1099521856386,90191,888,crptomonkeys,Uncommon,ClucKey
1099522511786,90191,1018,crptomonkeys,Uncommon,ClucKey
1099522511798,90191,1030,crptomonkeys,Uncommon,ClucKey
1099522511835,90191,1064,crptomonkeys,Uncommon,ClucKey
1099522514151,90191,1317,crptomonkeys,Uncommon,ClucKey
1099564249117,90191,1472,crptomonkeys,Uncommon,ClucKey
1099525279912,106640,113,crptomonkeys,Common,The Nifty Shopper
1099527365869,106640,285,crptomonkeys,Common,The Nifty Shopper
1099527366190,106640,440,crptomonkeys,Common,The Nifty Shopper
1099536589983,106640,1652,crptomonkeys,Common,The Nifty Shopper
1099536590156,106640,1748,crptomonkeys,Common,The Nifty Shopper
1099564249877,106640,5571,crptomonkeys,Common,The Nifty Shopper
1099564252435,106640,7253,crptomonkeys,Common,The Nifty Shopper
1099527383075,108484,1776,crptomonkeys,Common,Planet Banance
1099564393947,108484,8143,crptomonkeys,Common,Planet Banance
1099564394243,108484,8423,crptomonkeys,Common,Planet Banance
1099554103116,140743,1281,crptomonkeys,Uncommon,Uncommon Pizza
1099564395417,140743,1742,crptomonkeys,Uncommon,Uncommon Pizza
1099539687908,142163,4,crptomonkeys,Rare,Moonkie
1099540401784,142163,196,crptomonkeys,Rare,Moonkie
1099540401862,142163,259,crptomonkeys,Rare,Moonkie
1099565006188,248001,271,crptomonkeys,Rare,Bought The Dip
1099561108315,256179,260,crptomonkeys,Common,The Red Wizard
1099564396436,256179,872,crptomonkeys,Common,The Red Wizard
1099568983586,256179,3738,crptomonkeys,Common,The Red Wizard
1099565310170,286919,1181,crptomonkeys,Uncommon,Pool Party
1099569467371,318474,94,crptomonkeys,Uncommon,neomonKey
1099570637899,330131,111,crptomonkeys,Common,Tricked monKey
1099587743870,330131,2701,crptomonkeys,Common,Tricked monKey
1099571898319,336643,1411,crptomonkeys,Common,Count Bancula
1099838900359,336643,8822,crptomonkeys,Common,Count Bancula
1099841977874,336643,8961,crptomonkeys,Common,Count Bancula
1099572977826,338950,181,crptomonkeys,Uncommon,spooKey
1099573146070,339233,752,monkeystacks,Uncommon,spooKey Badge 2021
1099573162021,339248,1109,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162249,339248,1261,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531763,349517,296,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558753,349950,128,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562363,349951,1387,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099589702053,385158,1700,monkeystacks,Uncommon,x-mas 2021 #5
1099593344514,389500,1575,monkeystacks,Uncommon,x-mas 2021 #11
1099590405550,389512,352,monkeystacks,Rare,x-mas 2021 #12
1099591161962,395569,413,monkeystacks,Rare,x-mas 2021 #14
1099591500987,395571,215,monkeystacks,Rare,x-mas 2021 #15
1099591501092,395571,294,monkeystacks,Rare,x-mas 2021 #15
1099593343502,395573,1707,monkeystacks,Uncommon,x-mas 2021 #16
1099592186911,395574,297,monkeystacks,Rare,x-mas 2021 #17
1099594974940,400511,189,crptomonkeys,Uncommon,DYOR monKey
1099599386180,404373,815,crptomonkeys,Uncommon,Abominable monKey
1099604642658,404373,1218,crptomonkeys,Uncommon,Abominable monKey
1099599386418,407032,1214,crptomonkeys,Common,frosKey
1099604645401,407032,2164,crptomonkeys,Common,frosKey
1099604650590,410375,1877,crptomonkeys,Common,New Year's monKey (2022)
1099609011046,415990,631,crptomonkeys,Uncommon,monKeyTV
1099637988567,439058,972,crptomonkeys,Uncommon,Banano Sunday
1099642306578,440886,1502,crptomonkeys,Common,The White Wizard
1099723309074,440886,4326,crptomonkeys,Common,The White Wizard
1099642312668,440888,539,crptomonkeys,Uncommon,Cupid monKey
1099651584650,445482,337,monkeystacks,Rare,monKey Swag v0.19
1099683489359,471509,838,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504807,471509,1701,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647883,498304,1533,crptomonkeys,Uncommon,4th BANniversary
1099816246755,595229,1196,crptomonkeys,Common,Jungle Gym
