asset_id,template_id,mint,schema,rarity,name
1099514755718,42420,4302,crptomonkeys,Common,The Market Maker
1099513951231,42421,1455,crptomonkeys,Common,The Bounty Hunter
1099514042995,42421,2772,crptomonkeys,Common,The Bounty Hunter
1099521506249,87604,210,crptomonkeys,Uncommon,3rd Banniversary
1099570938615,330131,2266,crptomonkeys,Common,Tricked monKey
1099571898456,336643,1502,crptomonkeys,Common,Count Bancula
1099573246695,339228,7361,monkeystacks,Common,monKeyprinter BRRrain
1099574017105,339228,8410,monkeystacks,Common,monKeyprinter BRRrain
1099574018712,339228,8974,monkeystacks,Common,monKeyprinter BRRrain
1099574019066,339228,9055,monkeystacks,Common,monKeyprinter BRRrain
1099573137780,339229,106,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020552,339229,1738,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021339,339233,1445,monkeystacks,Uncommon,spooKey Badge 2021
1099586660144,383071,1597,monkeystacks,Common,x-mas 2021 #1
1099586666284,383071,2733,monkeystacks,Common,x-mas 2021 #1
1099588392658,385161,1808,monkeystacks,Common,x-mas 2021 #6
1099589212735,389482,1312,monkeystacks,Uncommon,x-mas 2021 #7
1099591501202,395571,392,monkeystacks,Rare,x-mas 2021 #15
1099843137868,642581,823,crptomonkeys,Uncommon,Les Incompétents
1099930572620,788866,1094,crptomonkeys,Uncommon,monKey Hiker
1099930571696,789636,218,monkeystacks,Rare,Banniversary v6.19
1099930571326,789637,170,monkeystacks,Rare,Banniversary v6.91a
1099930568784,789638,831,monkeystacks,Uncommon,Banniversary v6.91b
1099930569409,789638,1350,monkeystacks,Uncommon,Banniversary v6.91b
