asset_id,template_id,mint,schema,rarity,name
1099514481575,42420,3988,crptomonkeys,Common,The Market Maker
1099514755884,42420,4463,crptomonkeys,Common,The Market Maker
1099514476132,42421,4755,crptomonkeys,Common,The Bounty Hunter
1099515030932,49849,1975,crptomonkeys,Common,Miner monKey
1099515366979,49849,3281,crptomonkeys,Common,Miner monKey
1099523443550,64660,5305,crptomonkeys,Common,Bear monKey
1099571899274,336643,1955,crptomonkeys,Common,Count Bancula
1099577541972,349523,543,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561920,349951,1189,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800547,383071,4622,monkeystacks,Common,x-mas 2021 #1
1099642309043,440886,2086,crptomonkeys,Common,The White Wizard
