asset_id,template_id,mint,schema,rarity,name
1099512862984,22896,1349,crptomonkeys,Uncommon,The Yellow Ritual
1099564087805,42420,9052,crptomonkeys,Common,The Market Maker
1099564091551,42421,8162,crptomonkeys,Common,The Bounty Hunter
1099564241254,49849,8046,crptomonkeys,Common,Miner monKey
1099564244796,62974,8321,crptomonkeys,Common,The Green Wizard
1099519581442,64660,2463,crptomonkeys,Common,Bear monKey
1099564252415,106640,7233,crptomonkeys,Common,The Nifty Shopper
1099564393303,108484,7525,crptomonkeys,Common,Planet Banance
1099684005697,256179,7735,crptomonkeys,Common,The Red Wizard
1099626416541,318474,1305,crptomonkeys,Uncommon,neomonKey
1099638007046,330131,4606,crptomonkeys,Common,Tricked monKey
1099838899712,330131,8829,crptomonkeys,Common,Tricked monKey
1099841977660,330131,9070,crptomonkeys,Common,Tricked monKey
1099608424875,336643,4195,crptomonkeys,Common,Count Bancula
1099573128986,339228,5430,monkeystacks,Common,monKeyprinter BRRrain
1099577545653,349523,2953,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562545,349951,1509,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582973814,373212,167,monkeystacks,Rare,Dungeons & Banano D20
1099585406561,378797,1578,monkeystacks,Uncommon,neon monKey
1099586805538,383071,7011,monkeystacks,Common,x-mas 2021 #1
1099589701166,385158,1589,monkeystacks,Uncommon,x-mas 2021 #5
1099593348321,385161,6849,monkeystacks,Common,x-mas 2021 #6
1099589699060,389493,534,monkeystacks,Uncommon,x-mas 2021 #10
1099593344470,389500,1531,monkeystacks,Uncommon,x-mas 2021 #11
1099592644387,395576,18,monkeystacks,Rare,x-mas 2021 #18
1099595583456,395582,1362,monkeystacks,Uncommon,x-mas 2021 #21
1099594975080,400511,262,crptomonkeys,Uncommon,DYOR monKey
1099621279195,407032,3978,crptomonkeys,Common,frosKey
1099602661424,410375,450,crptomonkeys,Common,New Year's monKey (2022)
1099608421693,410375,3030,crptomonkeys,Common,New Year's monKey (2022)
1099609802411,415990,1285,crptomonkeys,Uncommon,monKeyTV
1099626221321,430770,900,monkeystacks,Uncommon,Yellow Prussian
1099626439618,430770,1869,monkeystacks,Uncommon,Yellow Prussian
1099635150000,438366,108,monkeystacks,Rare,monKey Cat
1099636595585,438459,333,monkeystacks,Rare,monKey Bowl 2022
1099637997745,439058,1190,crptomonkeys,Uncommon,Banano Sunday
1099667366786,440886,2566,crptomonkeys,Common,The White Wizard
1099640606708,440888,262,crptomonkeys,Uncommon,Cupid monKey
1099656690442,448906,215,monkeystacks,Rare,Chief monKey
1099671380214,454978,174,monkeystacks,Uncommon,Bob monKey
1099672380397,454978,1417,monkeystacks,Uncommon,Bob monKey
1099683437130,454978,1629,monkeystacks,Uncommon,Bob monKey
1099672398664,454997,144,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440662,471509,232,monkeystacks,Uncommon,Uncommon monKeyloot
1099704007646,485986,362,monkeystacks,Rare,Academy monKey 2022
1099749635916,498304,931,crptomonkeys,Uncommon,4th BANniversary
1099787153041,527529,325,monkeystacks,Uncommon,monKey Earth
1099788894775,527529,750,monkeystacks,Uncommon,monKey Earth
1099830125449,527534,1890,monkeystacks,Uncommon,selfKey
1099800656018,528364,896,monkeystacks,Uncommon,Tweetlon
1099812561564,528364,1590,monkeystacks,Uncommon,Tweetlon
1099800655598,528368,810,monkeystacks,Uncommon,ban.fm
1099837551655,528368,1802,monkeystacks,Uncommon,ban.fm
1099838901702,528368,1905,monkeystacks,Uncommon,ban.fm
1099796210779,532480,531,monkeystacks,Uncommon,monKey ahead
1099794741595,532675,82,monkeystacks,Uncommon,equaliKey
1099812559050,532675,1244,monkeystacks,Uncommon,equaliKey
1099812559240,532675,1415,monkeystacks,Uncommon,equaliKey
1099812559316,532675,1491,monkeystacks,Uncommon,equaliKey
1099812562107,534089,922,monkeystacks,Uncommon,monKey Swag v1.91
1099800668565,541468,6280,monkeystacks,Common,JungleTV's Time of the Year
1099838719795,541468,8879,monkeystacks,Common,JungleTV's Time of the Year
1099838719835,541468,8919,monkeystacks,Common,JungleTV's Time of the Year
1099830127645,595229,4089,crptomonkeys,Common,Jungle Gym
1099838900492,595229,4709,crptomonkeys,Common,Jungle Gym
1099847530534,595229,5147,crptomonkeys,Common,Jungle Gym
1099851218214,595229,5233,crptomonkeys,Common,Jungle Gym
1099860499603,595229,5985,crptomonkeys,Common,Jungle Gym
1099878507908,595229,6794,crptomonkeys,Common,Jungle Gym
1099881235324,595229,7127,crptomonkeys,Common,Jungle Gym
1099822765820,602002,860,monkeystacks,Uncommon,Jojo Market
1099838899680,602002,1458,monkeystacks,Uncommon,Jojo Market
1099851221545,602002,1788,monkeystacks,Uncommon,Jojo Market
1099824131739,602592,612,crptomonkeys,Uncommon,The Black Wizard
1099830126368,602935,457,monkeystacks,Uncommon,Resting Point
1099833874603,602935,1063,monkeystacks,Uncommon,Resting Point
1099838901874,602935,1386,monkeystacks,Uncommon,Resting Point
1099838902008,602935,1492,monkeystacks,Uncommon,Resting Point
1099833624992,602939,299,monkeystacks,Rare,Potassium Market
1099838720927,602942,1158,monkeystacks,Uncommon,monKey Swag v2.91
1099847532186,602942,1341,monkeystacks,Uncommon,monKey Swag v2.91
1099847532233,602942,1382,monkeystacks,Uncommon,monKey Swag v2.91
1099851220302,602942,1651,monkeystacks,Uncommon,monKey Swag v2.91
1099823101418,602961,217,crptomonkeys,Uncommon,The Jungle
1099823735174,603947,372,monkeystacks,Rare,Monk-hee
1099831250044,611865,349,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532039,611865,1287,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219247,611865,1427,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219298,611865,1469,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219630,611865,1705,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219668,611865,1736,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219855,611865,1877,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833878291,614960,600,monkeystacks,Uncommon,The Toxic Bowl
1099837436682,614960,617,monkeystacks,Uncommon,The Toxic Bowl
1099838720557,614960,1477,monkeystacks,Uncommon,The Toxic Bowl
1099838899462,614960,1774,monkeystacks,Uncommon,The Toxic Bowl
1099838720434,615345,316,monkeystacks,Rare,Frankenchaser
1099847775473,617500,377,monkeystacks,Rare,Banano x cryptomonKeys
1099833478688,617502,1,monkeystacks,Rare,smoKey Skulloween
1099837438177,617504,2835,crptomonkeys,Common,Banspiracy
1099838722527,617504,3334,crptomonkeys,Common,Banspiracy
1099847775246,617504,4352,crptomonkeys,Common,Banspiracy
1099847775252,617504,4358,crptomonkeys,Common,Banspiracy
1099847775269,617504,4375,crptomonkeys,Common,Banspiracy
1099851217612,617504,4534,crptomonkeys,Common,Banspiracy
1099851217625,617504,4547,crptomonkeys,Common,Banspiracy
1099860498839,617504,4988,crptomonkeys,Common,Banspiracy
1099871913077,617504,5412,crptomonkeys,Common,Banspiracy
1099875755979,617504,5854,crptomonkeys,Common,Banspiracy
1099881235277,617504,6326,crptomonkeys,Common,Banspiracy
1099919339821,617504,8828,crptomonkeys,Common,Banspiracy
1099838750292,626408,155,monkeystacks,Rare,monKey Rice 1.19
1099838750297,626408,160,monkeystacks,Rare,monKey Rice 1.19
1099838716170,626718,181,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717324,626718,696,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310888,637934,218,monkeystacks,Uncommon,x-mas 2022
1099839310906,637934,236,monkeystacks,Uncommon,x-mas 2022
1099839311281,637934,384,monkeystacks,Uncommon,x-mas 2022
1099839312488,637934,986,monkeystacks,Uncommon,x-mas 2022
1099839413003,638100,357,monkeystacks,Rare,monKeysprout
1099839414347,638287,14,monkeystacks,Rare,Merry monKeymas
1099839686484,638609,289,monkeystacks,Rare,x-mas Morning
1099840685646,640424,589,crptomonkeys,Common,The Custodian
1099840685974,640424,857,crptomonkeys,Common,The Custodian
1099840686025,640424,889,crptomonkeys,Common,The Custodian
1099841373332,640424,2050,crptomonkeys,Common,The Custodian
1099847775171,640424,3786,crptomonkeys,Common,The Custodian
1099847775203,640424,3818,crptomonkeys,Common,The Custodian
1099851217083,640424,4224,crptomonkeys,Common,The Custodian
1099852584850,640424,4334,crptomonkeys,Common,The Custodian
1099860497874,640424,4602,crptomonkeys,Common,The Custodian
1099860498393,640424,4995,crptomonkeys,Common,The Custodian
1099878820261,640424,5997,crptomonkeys,Common,The Custodian
1099919339029,640424,8712,crptomonkeys,Common,The Custodian
1099860497799,640705,1813,crptomonkeys,Uncommon,Banta’s Workshop
1099843140242,642581,1901,crptomonkeys,Uncommon,Les Incompétents
1099844798587,643752,13,monkeystacks,Rare,Happy New Year 2023
1099844801306,643753,129,monkeystacks,Rare,New Year's Party 2023
1099847642128,643753,412,monkeystacks,Rare,New Year's Party 2023
1099850877993,653508,1,monkeystacks,Rare,monKey Swag v3.19
1099851222158,653508,168,monkeystacks,Rare,monKey Swag v3.19
1099861771106,660144,185,monkeystacks,Rare,monKey Rings
1099861775306,660149,347,monkeystacks,Rare,Rebusolution
1099860487108,662461,17,monkeystacks,Rare,Mardi hng
1099861770917,662461,192,monkeystacks,Rare,Mardi hng
1099861770938,662461,213,monkeystacks,Rare,Mardi hng
1099873797985,674146,137,monkeystacks,Rare,Easter 2023
1099873079610,674153,93,monkeystacks,Rare,Banniversary v5.91b
1099873081255,674153,256,monkeystacks,Rare,Banniversary v5.91b
1099873078738,674155,472,monkeystacks,Uncommon,Banniversary v5.91c
1099875755291,679543,371,monkeystacks,Rare,Earth Day 2023
1099878902104,683959,279,monkeystacks,Rare,Rare Collector's Badge
1099902699240,742308,554,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
