asset_id,template_id,mint,schema,rarity,name
1099520070740,42421,5150,crptomonkeys,Common,The Bounty Hunter
1099514864132,49849,288,crptomonkeys,Common,Miner monKey
1099523443245,64660,5107,crptomonkeys,Common,Bear monKey
1099600878353,256179,5359,crptomonkeys,Common,The Red Wizard
1099709652449,256179,8261,crptomonkeys,Common,The Red Wizard
1099680099893,318474,1582,crptomonkeys,Uncommon,neomonKey
1099604618954,330131,3317,crptomonkeys,Common,Tricked monKey
1099763884491,336643,6979,crptomonkeys,Common,Count Bancula
1099788902970,336643,7672,crptomonkeys,Common,Count Bancula
1099586665017,383071,2500,monkeystacks,Common,x-mas 2021 #1
1099595584881,385161,8023,monkeystacks,Common,x-mas 2021 #6
1099788905594,407032,8191,crptomonkeys,Common,frosKey
1099607823564,410375,2803,crptomonkeys,Common,New Year's monKey (2022)
1099730284454,410375,6581,crptomonkeys,Common,New Year's monKey (2022)
1099786405083,410375,7501,crptomonkeys,Common,New Year's monKey (2022)
1099800659335,439058,1891,crptomonkeys,Uncommon,Banano Sunday
1099709656259,440886,4111,crptomonkeys,Common,The White Wizard
1099730278815,440886,5520,crptomonkeys,Common,The White Wizard
1099749670155,440886,6008,crptomonkeys,Common,The White Wizard
1099767587914,440886,6474,crptomonkeys,Common,The White Wizard
1099714789238,489234,12,monkeystacks,Rare,monKeyTube
1099787156868,498304,1734,crptomonkeys,Uncommon,4th BANniversary
1099754222509,511069,6,monkeystacks,Rare,monKey Swag v1.19
1099787142787,527529,95,monkeystacks,Uncommon,monKey Earth
1099812561034,527529,1422,monkeystacks,Uncommon,monKey Earth
1099791672489,527534,1006,monkeystacks,Uncommon,selfKey
1099788811238,528366,249,monkeystacks,Rare,draKey
1099788899593,528368,534,monkeystacks,Uncommon,ban.fm
1099796210464,532480,409,monkeystacks,Uncommon,monKey ahead
1099800548448,541468,4350,monkeystacks,Common,JungleTV's Time of the Year
1099816253179,595229,2599,crptomonkeys,Common,Jungle Gym
1099819810926,598905,154,monkeystacks,Rare,monKey Swag v2.19
1099819813315,598960,100,monkeystacks,Rare,Moonseeker Rover
1099822765293,602002,579,monkeystacks,Uncommon,Jojo Market
1099828166911,602942,270,monkeystacks,Uncommon,monKey Swag v2.91
1099823731174,603947,123,monkeystacks,Rare,Monk-hee
1099837544323,614960,676,monkeystacks,Uncommon,The Toxic Bowl
1099833626529,617504,1245,crptomonkeys,Common,Banspiracy
1099838715995,626718,51,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314051,637934,1306,monkeystacks,Uncommon,x-mas 2022
1099850708444,649082,236,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873080503,674183,548,monkeystacks,Uncommon,Banniversary v5.91d
1099929864330,788866,734,crptomonkeys,Uncommon,monKey Hiker
