asset_id,template_id,mint,schema,rarity,name
1099512361810,19842,1422,crptomonkeys,Uncommon,Nifty Witch
1099636554859,256179,6483,crptomonkeys,Common,The Red Wizard
1099680099884,318474,1573,crptomonkeys,Uncommon,neomonKey
1099638007039,330131,4599,crptomonkeys,Common,Tricked monKey
1099608423377,407032,3580,crptomonkeys,Common,frosKey
1099749672029,407032,7082,crptomonkeys,Common,frosKey
1099636552972,410375,4127,crptomonkeys,Common,New Year's monKey (2022)
1099608421230,415990,490,crptomonkeys,Uncommon,monKeyTV
1099667367151,440886,2730,crptomonkeys,Common,The White Wizard
1099767584309,440886,6363,crptomonkeys,Common,The White Wizard
1099691358397,477557,45,monkeystacks,Rare,metamonKey
1099800657989,528368,962,monkeystacks,Uncommon,ban.fm
1099812087857,532825,1448,crptomonkeys,Uncommon,Next Gen monKey
1099816252789,595229,2262,crptomonkeys,Common,Jungle Gym
1099837437361,602002,1234,monkeystacks,Uncommon,Jojo Market
1099836743809,617504,2323,crptomonkeys,Common,Banspiracy
