asset_id,template_id,mint,schema,rarity,name
1099512358830,19842,862,crptomonkeys,Uncommon,Nifty Witch
1099512997530,22896,1737,crptomonkeys,Uncommon,The Yellow Ritual
1099564082301,28405,1736,crptomonkeys,Uncommon,monKey McDuck
1099559921066,42420,6745,crptomonkeys,Common,The Market Maker
1099564090168,42421,7176,crptomonkeys,Common,The Bounty Hunter
1099564091556,42421,8167,crptomonkeys,Common,The Bounty Hunter
1099564092313,42421,8633,crptomonkeys,Common,The Bounty Hunter
1099564238880,48730,1546,crptomonkeys,Uncommon,The Expanse
1099515371841,49849,3964,crptomonkeys,Common,Miner monKey
1099564244822,62974,8347,crptomonkeys,Common,The Green Wizard
1099564246943,64660,8047,crptomonkeys,Common,Bear monKey
1099564249126,90191,1481,crptomonkeys,Uncommon,ClucKey
1099564252718,106640,7525,crptomonkeys,Common,The Nifty Shopper
1099564393160,108484,7386,crptomonkeys,Common,Planet Banance
1099564393673,108484,7876,crptomonkeys,Common,Planet Banance
1099564394868,108484,9031,crptomonkeys,Common,Planet Banance
1099564396678,256179,1084,crptomonkeys,Common,The Red Wizard
1099566037965,256179,3286,crptomonkeys,Common,The Red Wizard
1099600878365,256179,5362,crptomonkeys,Common,The Red Wizard
1099608426298,256179,5573,crptomonkeys,Common,The Red Wizard
1099636554892,256179,6516,crptomonkeys,Common,The Red Wizard
1099638006769,256179,6845,crptomonkeys,Common,The Red Wizard
1099638006787,256179,6863,crptomonkeys,Common,The Red Wizard
1099638459930,256179,7135,crptomonkeys,Common,The Red Wizard
1099667372486,256179,7237,crptomonkeys,Common,The Red Wizard
1099709652177,256179,8165,crptomonkeys,Common,The Red Wizard
1099594999788,318474,972,crptomonkeys,Uncommon,neomonKey
1099667372076,318474,1528,crptomonkeys,Uncommon,neomonKey
1099586658411,330131,2572,crptomonkeys,Common,Tricked monKey
1099604618986,330131,3349,crptomonkeys,Common,Tricked monKey
1099604618999,330131,3362,crptomonkeys,Common,Tricked monKey
1099621281004,330131,3648,crptomonkeys,Common,Tricked monKey
1099680100575,330131,5124,crptomonkeys,Common,Tricked monKey
1099749674166,330131,6711,crptomonkeys,Common,Tricked monKey
1099598917252,336643,3437,crptomonkeys,Common,Count Bancula
1099684003286,336643,5483,crptomonkeys,Common,Count Bancula
1099709649825,336643,5702,crptomonkeys,Common,Count Bancula
1099730287660,336643,6324,crptomonkeys,Common,Count Bancula
1099667370639,338950,1674,crptomonkeys,Uncommon,spooKey
1099608424355,400511,1404,crptomonkeys,Uncommon,DYOR monKey
1099667369965,400511,1690,crptomonkeys,Uncommon,DYOR monKey
1099598921714,407032,443,crptomonkeys,Common,frosKey
1099667369248,407032,5493,crptomonkeys,Common,frosKey
1099709648690,407032,6118,crptomonkeys,Common,frosKey
1099709653584,407032,6246,crptomonkeys,Common,frosKey
1099602660932,410375,244,crptomonkeys,Common,New Year's monKey (2022)
1099608422016,410375,3111,crptomonkeys,Common,New Year's monKey (2022)
1099636553058,410375,4213,crptomonkeys,Common,New Year's monKey (2022)
1099636563819,410375,4304,crptomonkeys,Common,New Year's monKey (2022)
1099636564070,410375,4414,crptomonkeys,Common,New Year's monKey (2022)
1099680098622,410375,5175,crptomonkeys,Common,New Year's monKey (2022)
1099680097910,439058,1337,crptomonkeys,Uncommon,Banano Sunday
1099812561662,528368,1345,monkeystacks,Uncommon,ban.fm
1099836743432,617504,1994,crptomonkeys,Common,Banspiracy
1099841373619,640424,2285,crptomonkeys,Common,The Custodian
1099873096625,674183,1156,monkeystacks,Uncommon,Banniversary v5.91d
1099902968079,742319,1885,crptomonkeys,Common,Folding At Homequarters
1099902968462,742319,2139,crptomonkeys,Common,Folding At Homequarters
