asset_id,template_id,mint,schema,rarity,name
1099573129498,339228,5755,monkeystacks,Common,monKeyprinter BRRrain
1099573138269,339229,385,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021280,339233,1411,monkeystacks,Uncommon,spooKey Badge 2021
1099573160458,339248,353,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536267,349521,325,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585405754,378797,1164,monkeystacks,Uncommon,neon monKey
1099586801082,383071,4817,monkeystacks,Common,x-mas 2021 #1
1099724916860,492970,339,monkeystacks,Rare,Banano going Places
1099770344445,514299,295,monkeystacks,Rare,Sow and Steady
1099787154564,527533,192,monkeystacks,Rare,kinKey
1099838721651,532675,1868,monkeystacks,Uncommon,equaliKey
1099830126671,602923,222,monkeystacks,Rare,beetano
1099833625113,602928,374,monkeystacks,Rare,Titanic tasKey
1099833624982,602939,289,monkeystacks,Rare,Potassium Market
1099851219808,611865,1865,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436768,614264,150,monkeystacks,Rare,Elementary, dear monKeys
1099847531923,614264,339,monkeystacks,Rare,Elementary, dear monKeys
1099837546942,614963,323,monkeystacks,Rare,The Ignited Howl
1099839415334,638287,350,monkeystacks,Rare,Merry monKeymas
1099840160078,640236,354,monkeystacks,Rare,Banano Sled
1099840160981,640238,285,monkeystacks,Rare,Santa Lights
1099843323421,643683,216,monkeystacks,Rare,Symbols of monKeyness
1099843325096,643684,131,monkeystacks,Rare,Banmas Eve
1099843325105,643684,140,monkeystacks,Rare,Banmas Eve
1099844801273,643753,96,monkeystacks,Rare,New Year's Party 2023
1099866058822,666222,169,monkeystacks,Rare,W-Day
1099873800830,674146,302,monkeystacks,Rare,Easter 2023
1099873078141,674151,165,monkeystacks,Rare,Banniversary v5.91a
1099873097967,674151,404,monkeystacks,Rare,Banniversary v5.91a
1099873079884,674153,223,monkeystacks,Rare,Banniversary v5.91b
1099873097568,674155,1312,monkeystacks,Uncommon,Banniversary v5.91c
1099873097616,674155,1349,monkeystacks,Uncommon,Banniversary v5.91c
1099873097641,674155,1370,monkeystacks,Uncommon,Banniversary v5.91c
1099873097668,674155,1397,monkeystacks,Uncommon,Banniversary v5.91c
1099875755028,674155,1627,monkeystacks,Uncommon,Banniversary v5.91c
1099873096624,674183,1155,monkeystacks,Uncommon,Banniversary v5.91d
1099873096768,674183,1263,monkeystacks,Uncommon,Banniversary v5.91d
1099878903419,684086,64,monkeystacks,Epic,Bye Banks v.0.91
1099886808402,711474,627,monkeystacks,Uncommon,Pride Brick
1099886809224,711474,1344,monkeystacks,Uncommon,Pride Brick
1099889490753,711474,1664,monkeystacks,Uncommon,Pride Brick
1099902947773,742308,1655,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040809,742308,2316,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511939,742308,2705,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836840,742308,3556,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864081,742308,3688,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270562,742308,4421,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270588,742308,4447,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270691,742308,4546,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271257,742308,4972,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271282,742308,4997,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335720,742308,6286,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640511,742308,6658,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
