asset_id,template_id,mint,schema,rarity,name
1099512267278,18580,373,crptomonkeys,Rare,unimonKey
1099512936533,27088,30,crptomonkeys,Epic,Sailor moonKey
1099513011016,27966,271,crptomonkeys,Uncommon,HODLOR!
1099587742991,289324,3358,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743468,338950,1343,crptomonkeys,Uncommon,spooKey
1099594999106,338950,1415,crptomonkeys,Uncommon,spooKey
1099594999141,338950,1450,crptomonkeys,Uncommon,spooKey
1099586502717,383071,192,monkeystacks,Common,x-mas 2021 #1
1099593339431,383071,8797,monkeystacks,Common,x-mas 2021 #1
1099593340797,389500,1232,monkeystacks,Uncommon,x-mas 2021 #11
1099593343589,395573,1737,monkeystacks,Uncommon,x-mas 2021 #16
1099619650989,430770,213,monkeystacks,Uncommon,Yellow Prussian
1099632645370,436517,228,crptomonkeys,Rare,monKey-Chan
1099684089348,471514,239,crptomonkeys,Rare,The Match Maker
1099715201378,489525,300,monkeystacks,Rare,grammKey
1099796211782,534089,328,monkeystacks,Uncommon,monKey Swag v1.91
1099800661742,541468,5984,monkeystacks,Common,JungleTV's Time of the Year
1099823680582,602830,1375,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094579,602962,40,monkeystacks,Epic,La Jungla v1.19
1099837544326,614960,679,monkeystacks,Uncommon,The Toxic Bowl
1099831722135,614969,36,monkeystacks,Epic,The Puppet Trowl
1099836745075,617508,943,crptomonkeys,Uncommon,Lights Off
1099838718381,626718,1544,monkeystacks,Uncommon,ChREEEstmas Coal
1099839686495,638609,300,monkeystacks,Rare,x-mas Morning
1099840136701,640212,290,monkeystacks,Rare,The Grouch
1099841374464,640705,920,crptomonkeys,Uncommon,Banta’s Workshop
1099850708482,649082,266,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099902963675,742319,315,crptomonkeys,Common,Folding At Homequarters
1099903175912,742319,2838,crptomonkeys,Common,Folding At Homequarters
