asset_id,template_id,mint,schema,rarity,name
1099520412333,42421,5245,crptomonkeys,Common,The Bounty Hunter
1099515366986,49849,3288,crptomonkeys,Common,Miner monKey
1099519651993,62974,2639,crptomonkeys,Common,The Green Wizard
1099519651838,64660,2724,crptomonkeys,Common,Bear monKey
1099523443177,64660,5053,crptomonkeys,Common,Bear monKey
1099800449995,541468,1110,monkeystacks,Common,JungleTV's Time of the Year
1099866060624,595229,6196,crptomonkeys,Common,Jungle Gym
1099833490029,617504,160,crptomonkeys,Common,Banspiracy
1099858599794,640705,1663,crptomonkeys,Uncommon,Banta’s Workshop
1099866059151,666222,246,monkeystacks,Rare,W-Day
1099878898185,674148,278,monkeystacks,Rare,The Movies Combo
