asset_id,template_id,mint,schema,rarity,name
1099512358438,19842,492,crptomonkeys,Uncommon,Nifty Witch
1099512567173,22896,532,crptomonkeys,Uncommon,The Yellow Ritual
1099512654245,23271,92,crptomonkeys,Rare,Never-Ending Halloween
1099512880147,26402,399,crptomonkeys,Uncommon,monKey King
1099512990555,26402,1058,crptomonkeys,Uncommon,monKey King
1099512985315,27563,10,crptomonkeys,Rare,The monKeylorian
1099514130677,27563,419,crptomonkeys,Rare,The monKeylorian
1099513897898,27966,1812,crptomonkeys,Uncommon,HODLOR!
1099513048880,28405,174,crptomonkeys,Uncommon,monKey McDuck
1099513273482,28405,506,crptomonkeys,Uncommon,monKey McDuck
1099513273897,28744,804,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581991,28744,1022,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082781,28744,1903,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040161,42420,2180,crptomonkeys,Common,The Market Maker
1099518591825,42420,5201,crptomonkeys,Common,The Market Maker
1099559920939,42420,6641,crptomonkeys,Common,The Market Maker
1099559921022,42420,6701,crptomonkeys,Common,The Market Maker
1099564083239,42420,7084,crptomonkeys,Common,The Market Maker
1099564084474,42420,7585,crptomonkeys,Common,The Market Maker
1099514756821,42421,4860,crptomonkeys,Common,The Bounty Hunter
1099542671236,42421,5956,crptomonkeys,Common,The Bounty Hunter
1099564090119,42421,7127,crptomonkeys,Common,The Bounty Hunter
1099564091962,42421,8318,crptomonkeys,Common,The Bounty Hunter
1099564092811,42421,8888,crptomonkeys,Common,The Bounty Hunter
1099534404496,48730,1319,crptomonkeys,Uncommon,The Expanse
1099514988251,48873,1041,crptomonkeys,Uncommon,Serenifty
1099514864076,49849,255,crptomonkeys,Common,Miner monKey
1099520411874,49849,5281,crptomonkeys,Common,Miner monKey
1099564240446,49849,7292,crptomonkeys,Common,Miner monKey
1099564241242,49849,8034,crptomonkeys,Common,Miner monKey
1099564241758,49849,8517,crptomonkeys,Common,Miner monKey
1099518337155,62974,302,crptomonkeys,Common,The Green Wizard
1099518338379,62974,1100,crptomonkeys,Common,The Green Wizard
1099564243047,62974,6693,crptomonkeys,Common,The Green Wizard
1099564243449,62974,7078,crptomonkeys,Common,The Green Wizard
1099564243613,62974,7229,crptomonkeys,Common,The Green Wizard
1099564244786,62974,8311,crptomonkeys,Common,The Green Wizard
1099564244894,62974,8414,crptomonkeys,Common,The Green Wizard
1099519207849,64660,934,crptomonkeys,Common,Bear monKey
1099519209222,64660,2214,crptomonkeys,Common,Bear monKey
1099564245667,64660,6847,crptomonkeys,Common,Bear monKey
1099564246028,64660,7181,crptomonkeys,Common,Bear monKey
1099564247190,64660,8235,crptomonkeys,Common,Bear monKey
1099520073789,68874,382,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073833,68874,410,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074080,73931,436,crptomonkeys,Uncommon,Llama monKey
1099523446558,73931,1009,crptomonkeys,Uncommon,Llama monKey
1099521506520,87604,450,crptomonkeys,Uncommon,3rd Banniversary
