asset_id,template_id,mint,schema,rarity,name
1099513563992,42420,111,crptomonkeys,Common,The Market Maker
1099514039939,42420,1988,crptomonkeys,Common,The Market Maker
1099514040832,42420,2406,crptomonkeys,Common,The Market Maker
1099514041862,42420,3298,crptomonkeys,Common,The Market Maker
1099514481700,42420,4082,crptomonkeys,Common,The Market Maker
1099514755566,42420,4160,crptomonkeys,Common,The Market Maker
1099546216921,42420,6027,crptomonkeys,Common,The Market Maker
1099548501933,42420,6195,crptomonkeys,Common,The Market Maker
1099564085832,42420,8395,crptomonkeys,Common,The Market Maker
1099513592867,42421,695,crptomonkeys,Common,The Bounty Hunter
1099513592932,42421,760,crptomonkeys,Common,The Bounty Hunter
1099514038452,42421,1770,crptomonkeys,Common,The Bounty Hunter
1099514044103,42421,3852,crptomonkeys,Common,The Bounty Hunter
1099514475727,42421,4370,crptomonkeys,Common,The Bounty Hunter
1099514475828,42421,4465,crptomonkeys,Common,The Bounty Hunter
1099522514414,42421,5595,crptomonkeys,Common,The Bounty Hunter
1099534401478,42421,5674,crptomonkeys,Common,The Bounty Hunter
1099554065086,42421,6691,crptomonkeys,Common,The Bounty Hunter
1099514754558,48873,284,crptomonkeys,Uncommon,Serenifty
1099514755301,48873,556,crptomonkeys,Uncommon,Serenifty
1099515029707,48873,1055,crptomonkeys,Uncommon,Serenifty
1099514988419,49849,433,crptomonkeys,Common,Miner monKey
1099515030311,49849,1379,crptomonkeys,Common,Miner monKey
1099515030771,49849,1817,crptomonkeys,Common,Miner monKey
1099515032165,49849,2387,crptomonkeys,Common,Miner monKey
1099515366162,49849,2547,crptomonkeys,Common,Miner monKey
1099515366205,49849,2590,crptomonkeys,Common,Miner monKey
1099515366741,49849,3065,crptomonkeys,Common,Miner monKey
1099515372078,49849,4086,crptomonkeys,Common,Miner monKey
1099522617244,49849,5726,crptomonkeys,Common,Miner monKey
1099561005520,49849,6945,crptomonkeys,Common,Miner monKey
1099564242283,49849,8996,crptomonkeys,Common,Miner monKey
1099518337185,62974,332,crptomonkeys,Common,The Green Wizard
1099518337687,62974,437,crptomonkeys,Common,The Green Wizard
1099518337897,62974,644,crptomonkeys,Common,The Green Wizard
1099518338034,62974,772,crptomonkeys,Common,The Green Wizard
1099520410764,62974,3369,crptomonkeys,Common,The Green Wizard
1099520410860,62974,3462,crptomonkeys,Common,The Green Wizard
1099520412988,62974,3608,crptomonkeys,Common,The Green Wizard
1099522513080,62974,3773,crptomonkeys,Common,The Green Wizard
1099522513240,62974,3907,crptomonkeys,Common,The Green Wizard
1099523441058,62974,4795,crptomonkeys,Common,The Green Wizard
1099561002018,62974,6227,crptomonkeys,Common,The Green Wizard
1099564243461,62974,7090,crptomonkeys,Common,The Green Wizard
1099564243925,62974,7510,crptomonkeys,Common,The Green Wizard
1099518586933,64660,53,crptomonkeys,Common,Bear monKey
1099519207143,64660,351,crptomonkeys,Common,Bear monKey
