asset_id,template_id,mint,schema,rarity,name
1099513582718,42305,286,crptomonkeys,Rare,monKey Claus
1099523441571,62974,5184,crptomonkeys,Common,The Green Wizard
1099523442383,64660,4536,crptomonkeys,Common,Bear monKey
1099523445909,73931,730,crptomonkeys,Uncommon,Llama monKey
1099521853687,90191,290,crptomonkeys,Uncommon,ClucKey
1099539096984,108484,6239,crptomonkeys,Common,Planet Banance
1099568639134,256179,3462,crptomonkeys,Common,The Red Wizard
1099574781751,338950,886,crptomonkeys,Uncommon,spooKey
1099573120832,339228,362,monkeystacks,Common,monKeyprinter BRRrain
1099903176074,742319,2862,crptomonkeys,Common,Folding At Homequarters
1099930571922,789636,422,monkeystacks,Rare,Banniversary v6.19
1099930568332,789638,451,monkeystacks,Uncommon,Banniversary v6.91b
