asset_id,template_id,mint,schema,rarity,name
1099514481650,42420,4041,crptomonkeys,Common,The Market Maker
1099514475741,42421,4384,crptomonkeys,Common,The Bounty Hunter
1099515367356,49849,3621,crptomonkeys,Common,Miner monKey
1099522513224,62974,3891,crptomonkeys,Common,The Green Wizard
1099520410082,64660,3342,crptomonkeys,Common,Bear monKey
1099543025624,106640,4853,crptomonkeys,Common,The Nifty Shopper
1099527385818,108484,3767,crptomonkeys,Common,Planet Banance
1099621282428,256179,5905,crptomonkeys,Common,The Red Wizard
1099770657014,330131,7391,crptomonkeys,Common,Tricked monKey
1099767589671,336643,7115,crptomonkeys,Common,Count Bancula
1099763880234,407032,7132,crptomonkeys,Common,frosKey
1099730285040,410375,6726,crptomonkeys,Common,New Year's monKey (2022)
1099767585075,440886,6431,crptomonkeys,Common,The White Wizard
1099816251876,595229,1683,crptomonkeys,Common,Jungle Gym
1099841378054,602961,1551,crptomonkeys,Uncommon,The Jungle
1099838722315,617507,1491,crptomonkeys,Uncommon,Lights On
1099841377525,617508,1555,crptomonkeys,Uncommon,Lights Off
1099847531276,640705,1482,crptomonkeys,Uncommon,Banta’s Workshop
1099843138038,642581,853,crptomonkeys,Uncommon,Les Incompétents
