asset_id,template_id,mint,schema,rarity,name
1099512354949,19842,198,crptomonkeys,Uncommon,Nifty Witch
1099512362161,19842,1614,crptomonkeys,Uncommon,Nifty Witch
1099512567259,22896,618,crptomonkeys,Uncommon,The Yellow Ritual
1099512630954,22896,918,crptomonkeys,Uncommon,The Yellow Ritual
1099514480018,26402,1807,crptomonkeys,Uncommon,monKey King
1099513048835,27966,1372,crptomonkeys,Uncommon,HODLOR!
1099513640496,28405,1073,crptomonkeys,Uncommon,monKey McDuck
1099564082314,28405,1749,crptomonkeys,Uncommon,monKey McDuck
1099513581973,28744,1007,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039952,42420,2001,crptomonkeys,Common,The Market Maker
1099546216978,42420,6063,crptomonkeys,Common,The Market Maker
1099548501991,42420,6220,crptomonkeys,Common,The Market Maker
1099564083493,42420,7113,crptomonkeys,Common,The Market Maker
1099564085475,42420,8073,crptomonkeys,Common,The Market Maker
1099564086833,42420,8625,crptomonkeys,Common,The Market Maker
1099520412378,42421,5286,crptomonkeys,Common,The Bounty Hunter
1099545017526,42421,6102,crptomonkeys,Common,The Bounty Hunter
1099564090801,42421,7662,crptomonkeys,Common,The Bounty Hunter
1099564092379,42421,8699,crptomonkeys,Common,The Bounty Hunter
1099518337440,48730,1251,crptomonkeys,Uncommon,The Expanse
1099514754568,48873,294,crptomonkeys,Uncommon,Serenifty
1099526896989,49849,5751,crptomonkeys,Common,Miner monKey
1099548499566,49849,6498,crptomonkeys,Common,Miner monKey
1099561005504,49849,6929,crptomonkeys,Common,Miner monKey
1099564240648,49849,7484,crptomonkeys,Common,Miner monKey
1099564241117,49849,7913,crptomonkeys,Common,Miner monKey
1099518337680,62974,430,crptomonkeys,Common,The Green Wizard
1099522513258,62974,3925,crptomonkeys,Common,The Green Wizard
1099522513290,62974,3940,crptomonkeys,Common,The Green Wizard
1099523441599,62974,5212,crptomonkeys,Common,The Green Wizard
1099538989172,62974,5608,crptomonkeys,Common,The Green Wizard
1099543024208,62974,5749,crptomonkeys,Common,The Green Wizard
1099543024734,62974,5890,crptomonkeys,Common,The Green Wizard
1099561002085,62974,6294,crptomonkeys,Common,The Green Wizard
1099564243615,62974,7231,crptomonkeys,Common,The Green Wizard
1099564244101,62974,7678,crptomonkeys,Common,The Green Wizard
1099564244797,62974,8322,crptomonkeys,Common,The Green Wizard
1099564244950,62974,8470,crptomonkeys,Common,The Green Wizard
1099518591260,64660,170,crptomonkeys,Common,Bear monKey
1099522512480,64660,4020,crptomonkeys,Common,Bear monKey
1099523443147,64660,5028,crptomonkeys,Common,Bear monKey
1099543024953,64660,5532,crptomonkeys,Common,Bear monKey
1099561006062,64660,5960,crptomonkeys,Common,Bear monKey
1099564246900,64660,8008,crptomonkeys,Common,Bear monKey
1099519209609,68874,318,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073819,68874,396,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073912,68874,417,crptomonkeys,Uncommon,Hitchhiker monKey
1099534404888,68874,1162,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592733,68874,1425,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856092,73931,140,crptomonkeys,Uncommon,Llama monKey
1099561001710,73931,1225,crptomonkeys,Uncommon,Llama monKey
1099564248322,73931,1397,crptomonkeys,Uncommon,Llama monKey
1099521506306,87604,261,crptomonkeys,Uncommon,3rd Banniversary
1099521507213,87604,926,crptomonkeys,Uncommon,3rd Banniversary
1099527366426,106640,619,crptomonkeys,Common,The Nifty Shopper
1099536589364,106640,1247,crptomonkeys,Common,The Nifty Shopper
1099538987415,106640,2661,crptomonkeys,Common,The Nifty Shopper
1099539093822,106640,3433,crptomonkeys,Common,The Nifty Shopper
1099561005729,106640,5123,crptomonkeys,Common,The Nifty Shopper
1099564250242,106640,5911,crptomonkeys,Common,The Nifty Shopper
1099569999232,106640,8302,crptomonkeys,Common,The Nifty Shopper
1099527373281,108484,603,crptomonkeys,Common,Planet Banance
1099539096048,108484,5734,crptomonkeys,Common,Planet Banance
1099564394840,108484,9003,crptomonkeys,Common,Planet Banance
1099538985128,140743,10,crptomonkeys,Uncommon,Uncommon Pizza
1099564914329,256179,1812,crptomonkeys,Common,The Red Wizard
1099566036779,286919,1518,crptomonkeys,Uncommon,Pool Party
1099574024510,286919,1710,crptomonkeys,Uncommon,Pool Party
1099568985602,291086,81,crptomonkeys,Rare,One Year Later
1099571898583,336643,1590,crptomonkeys,Common,Count Bancula
1099574781607,338950,801,crptomonkeys,Uncommon,spooKey
1099573127449,339228,4338,monkeystacks,Common,monKeyprinter BRRrain
1099573246783,339228,7415,monkeystacks,Common,monKeyprinter BRRrain
1099574017822,339228,8835,monkeystacks,Common,monKeyprinter BRRrain
1099574019032,339228,9043,monkeystacks,Common,monKeyprinter BRRrain
1099573138086,339229,248,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147002,339233,1250,monkeystacks,Uncommon,spooKey Badge 2021
1099574021461,339233,1476,monkeystacks,Uncommon,spooKey Badge 2021
1099573151944,339234,323,monkeystacks,Rare,monKeyconnect (OG)
1099573160913,339248,618,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537235,349521,1049,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559172,349950,421,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562770,349951,1680,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099621280101,351580,381,crptomonkeys,Rare,The Purple Wizard
1099585407278,378797,1683,monkeystacks,Uncommon,neon monKey
1099586503587,383071,876,monkeystacks,Common,x-mas 2021 #1
1099586667234,383071,3158,monkeystacks,Common,x-mas 2021 #1
1099586798707,383071,3485,monkeystacks,Common,x-mas 2021 #1
1099586801528,383071,5111,monkeystacks,Common,x-mas 2021 #1
1099587742475,383071,7385,monkeystacks,Common,x-mas 2021 #1
1099587869852,383071,8154,monkeystacks,Common,x-mas 2021 #1
1099589700746,383071,8401,monkeystacks,Common,x-mas 2021 #1
1099593339336,383071,8702,monkeystacks,Common,x-mas 2021 #1
1099586983831,384541,1043,monkeystacks,Uncommon,x-mas 2021 #2
1099588212010,385161,1241,monkeystacks,Common,x-mas 2021 #6
1099588212317,385161,1462,monkeystacks,Common,x-mas 2021 #6
1099589216238,385161,2632,monkeystacks,Common,x-mas 2021 #6
1099589701320,385161,4185,monkeystacks,Common,x-mas 2021 #6
1099593345753,385161,5105,monkeystacks,Common,x-mas 2021 #6
1099589397121,389485,351,monkeystacks,Rare,x-mas 2021 #9
1099589695749,389493,327,monkeystacks,Uncommon,x-mas 2021 #10
1099593340461,389493,1800,monkeystacks,Uncommon,x-mas 2021 #10
1099593340790,389500,1225,monkeystacks,Uncommon,x-mas 2021 #11
1099590873481,395565,57,monkeystacks,Uncommon,x-mas 2021 #13
1099591881092,395573,487,monkeystacks,Uncommon,x-mas 2021 #16
1099593342865,395580,149,monkeystacks,Rare,x-mas 2021 #20
1099594991801,395582,218,monkeystacks,Uncommon,x-mas 2021 #21
1099594998376,400511,1122,crptomonkeys,Uncommon,DYOR monKey
1099599386560,407032,1312,crptomonkeys,Common,frosKey
1099604652321,410375,2788,crptomonkeys,Common,New Year's monKey (2022)
1099632861174,410375,3955,crptomonkeys,Common,New Year's monKey (2022)
1099724878955,440886,4872,crptomonkeys,Common,The White Wizard
1099648766622,444494,119,monkeystacks,Rare,monKeymatching (OG)
1099683489474,471509,865,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841448,472782,327,monkeystacks,Rare,monKey Swag v0.91
1099791999969,498304,1918,crptomonkeys,Uncommon,4th BANniversary
1099800547347,541468,3423,monkeystacks,Common,JungleTV's Time of the Year
1099831246170,602935,878,monkeystacks,Uncommon,Resting Point
1099839414776,638287,91,monkeystacks,Rare,Merry monKeymas
1099917732200,640424,8274,crptomonkeys,Common,The Custodian
1099902968998,742319,2523,crptomonkeys,Common,Folding At Homequarters
1099919270130,766239,1711,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489377,783650,1221,crptomonkeys,Common,McMNKY
1099930572065,789153,234,monkeystacks,Rare,Eggster 2024
1099930569635,789638,1543,monkeystacks,Uncommon,Banniversary v6.91b
