asset_id,template_id,mint,schema,rarity,name
1099886809965,617504,6896,crptomonkeys,Common,Banspiracy
1099919271295,742308,5010,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605179,742308,7557,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099930142134,742322,1884,crptomonkeys,Uncommon,5th Banniversary
1099919268138,766239,913,monkeystacks,Uncommon,ChREEEstmas Coals
1099919767735,770872,25,crptomonkeys,Rare,monKey Detective
1099925492509,783650,3006,crptomonkeys,Common,McMNKY
1099925492704,783650,3192,crptomonkeys,Common,McMNKY
1099925493148,783731,162,monkeystacks,Uncommon,The Banzzzlinger
1099925604178,783738,342,monkeystacks,Rare,walKey
1099929863571,788866,94,crptomonkeys,Uncommon,monKey Hiker
1099929811589,788913,1305,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930569825,789638,1690,monkeystacks,Uncommon,Banniversary v6.91b
