asset_id,template_id,mint,schema,rarity,name
1099512048773,17279,41,crptomonkeys,Epic,The All-Nighter
1099512048929,17283,41,crptomonkeys,Rare,To The Moon
1099512049232,17283,281,crptomonkeys,Rare,To The Moon
1099512223668,17755,400,crptomonkeys,Rare,monKey The Frog
1099512267191,18581,326,crptomonkeys,Rare,monKeydrop
1099512314022,19155,37,crptomonkeys,Rare,Banana Republic
1099512359042,19842,1069,crptomonkeys,Uncommon,Nifty Witch
1099512428212,21046,78,crptomonkeys,Rare,Frankenstein's monKey
1099512471803,21700,302,crptomonkeys,Rare,monKey Krueger
1099512514755,22259,56,crptomonkeys,Epic,mummKey
1099512566961,22896,320,crptomonkeys,Uncommon,The Yellow Ritual
1099512879212,26402,266,crptomonkeys,Uncommon,monKey King
1099512998824,26402,1460,crptomonkeys,Uncommon,monKey King
1099512997363,27563,125,crptomonkeys,Rare,The monKeylorian
1099513581220,28405,761,crptomonkeys,Uncommon,monKey McDuck
1099513582248,28744,1277,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898030,42305,415,crptomonkeys,Rare,monKey Claus
1099513564124,42420,239,crptomonkeys,Common,The Market Maker
1099513583626,42420,635,crptomonkeys,Common,The Market Maker
1099514039934,42420,1983,crptomonkeys,Common,The Market Maker
1099514041246,42420,2812,crptomonkeys,Common,The Market Maker
1099513583490,42421,617,crptomonkeys,Common,The Bounty Hunter
1099514042306,42421,2220,crptomonkeys,Common,The Bounty Hunter
1099514044141,42421,3889,crptomonkeys,Common,The Bounty Hunter
1099514987749,48730,891,crptomonkeys,Uncommon,The Expanse
1099514988183,48873,974,crptomonkeys,Uncommon,Serenifty
1099564239597,48873,1535,crptomonkeys,Uncommon,Serenifty
1099515366931,49849,3236,crptomonkeys,Common,Miner monKey
1099520411416,49849,4868,crptomonkeys,Common,Miner monKey
1099518338223,62974,952,crptomonkeys,Common,The Green Wizard
1099522513374,62974,4017,crptomonkeys,Common,The Green Wizard
1099523441053,62974,4790,crptomonkeys,Common,The Green Wizard
1099519208810,64660,1836,crptomonkeys,Common,Bear monKey
