asset_id,template_id,mint,schema,rarity,name
1099564092651,42421,8741,crptomonkeys,Common,The Bounty Hunter
1099564240712,49849,7546,crptomonkeys,Common,Miner monKey
1099518338081,62974,818,crptomonkeys,Common,The Green Wizard
1099564247240,64660,8285,crptomonkeys,Common,Bear monKey
1099564250089,106640,5763,crptomonkeys,Common,The Nifty Shopper
1099564252645,106640,7454,crptomonkeys,Common,The Nifty Shopper
1099599385033,256179,5273,crptomonkeys,Common,The Red Wizard
1099599385045,256179,5285,crptomonkeys,Common,The Red Wizard
1099638006183,256179,6570,crptomonkeys,Common,The Red Wizard
1099684005983,256179,7890,crptomonkeys,Common,The Red Wizard
1099730272059,256179,8561,crptomonkeys,Common,The Red Wizard
1099587743735,330131,2610,crptomonkeys,Common,Tricked monKey
1099684007959,330131,5538,crptomonkeys,Common,Tricked monKey
1099598917258,336643,3443,crptomonkeys,Common,Count Bancula
1099604618754,336643,4062,crptomonkeys,Common,Count Bancula
1099730265657,336643,6114,crptomonkeys,Common,Count Bancula
1099598921732,407032,461,crptomonkeys,Common,frosKey
1099604618067,407032,2076,crptomonkeys,Common,frosKey
1099604646332,407032,2527,crptomonkeys,Common,frosKey
1099633631372,407032,4582,crptomonkeys,Common,frosKey
1099616383518,410375,3470,crptomonkeys,Common,New Year's monKey (2022)
1099684013682,440886,3671,crptomonkeys,Common,The White Wizard
1099841373188,640424,1919,crptomonkeys,Common,The Custodian
1099860498137,640424,4786,crptomonkeys,Common,The Custodian
1099919271181,742308,4900,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271425,742308,5133,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931650,742319,4995,crptomonkeys,Common,Folding At Homequarters
1099918931691,742319,5026,crptomonkeys,Common,Folding At Homequarters
1099918931528,760016,1089,crptomonkeys,Uncommon,monKey Player One
1099917015129,763349,190,monkeystacks,Rare,SwoleGiving
1099919336218,765773,260,monkeystacks,Rare,monKey Gamer Award
1099917862190,765903,49,monkeystacks,Epic,monKey BRRR
1099918562814,767494,32,monkeystacks,Rare,x-mas 2023
1099930571403,789637,247,monkeystacks,Rare,Banniversary v6.91a
1099930569344,789638,1293,monkeystacks,Uncommon,Banniversary v6.91b
