asset_id,template_id,mint,schema,rarity,name
1099512355037,19842,286,crptomonkeys,Uncommon,Nifty Witch
1099512567194,22896,553,crptomonkeys,Uncommon,The Yellow Ritual
1099512880124,26402,376,crptomonkeys,Uncommon,monKey King
1099523440811,62974,4603,crptomonkeys,Common,The Green Wizard
1099539094372,106640,3938,crptomonkeys,Common,The Nifty Shopper
1099539097119,108484,6365,crptomonkeys,Common,Planet Banance
1099573122656,339228,1377,monkeystacks,Common,monKeyprinter BRRrain
1099573140799,339229,1426,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146954,339233,1214,monkeystacks,Uncommon,spooKey Badge 2021
1099836743695,617504,2223,crptomonkeys,Common,Banspiracy
