asset_id,template_id,mint,schema,rarity,name
1099598916458,289324,5394,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391083,359784,918,crptomonkeys,Uncommon,The Urban Jungle
1099587742415,383071,7325,monkeystacks,Common,x-mas 2021 #1
1099587744679,383071,7653,monkeystacks,Common,x-mas 2021 #1
1099587871234,385158,193,monkeystacks,Uncommon,x-mas 2021 #5
1099589217871,385161,3628,monkeystacks,Common,x-mas 2021 #6
1099593346510,385161,5678,monkeystacks,Common,x-mas 2021 #6
1099588871188,389482,849,monkeystacks,Uncommon,x-mas 2021 #7
1099589212536,389482,1167,monkeystacks,Uncommon,x-mas 2021 #7
1099589699752,389493,1144,monkeystacks,Uncommon,x-mas 2021 #10
1099591882891,395573,672,monkeystacks,Uncommon,x-mas 2021 #16
