asset_id,template_id,mint,schema,rarity,name
1099860499486,595229,5886,crptomonkeys,Common,Jungle Gym
1099901245237,595229,8287,crptomonkeys,Common,Jungle Gym
1099886810072,617504,6997,crptomonkeys,Common,Banspiracy
1099891902353,617504,7606,crptomonkeys,Common,Banspiracy
1099919339666,617504,8681,crptomonkeys,Common,Banspiracy
1099886809366,640424,6716,crptomonkeys,Common,The Custodian
1099902698662,742313,658,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965951,742319,892,crptomonkeys,Common,Folding At Homequarters
1099902967477,742319,1457,crptomonkeys,Common,Folding At Homequarters
1099925490324,783731,101,monkeystacks,Uncommon,The Banzzzlinger
