asset_id,template_id,mint,schema,rarity,name
1099514043414,42421,3183,crptomonkeys,Common,The Bounty Hunter
1099542670196,49849,5929,crptomonkeys,Common,Miner monKey
1099564247243,64660,8288,crptomonkeys,Common,Bear monKey
1099527366308,106640,516,crptomonkeys,Common,The Nifty Shopper
1099536589449,106640,1316,crptomonkeys,Common,The Nifty Shopper
1099538987950,106640,2973,crptomonkeys,Common,The Nifty Shopper
1099568986270,106640,8096,crptomonkeys,Common,The Nifty Shopper
1099527384027,108484,2452,crptomonkeys,Common,Planet Banance
1099536588430,128521,123,crptomonkeys,Rare,Wrapped monKey
1099608425892,256179,5538,crptomonkeys,Common,The Red Wizard
1099608426313,256179,5588,crptomonkeys,Common,The Red Wizard
1099730292589,256179,8750,crptomonkeys,Common,The Red Wizard
1099565307477,286919,682,crptomonkeys,Uncommon,Pool Party
1099565308075,286919,1040,crptomonkeys,Uncommon,Pool Party
1099565308100,286919,1065,crptomonkeys,Uncommon,Pool Party
1099565308158,286919,1085,crptomonkeys,Uncommon,Pool Party
1099565308193,286919,1120,crptomonkeys,Uncommon,Pool Party
1099638459482,289324,8100,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293921,289324,9391,packs,,monKeypack by cryptomonKeys (1st edition)
1099787154782,289324,9542,packs,,monKeypack by cryptomonKeys (1st edition)
1099830127030,289324,9827,packs,,monKeypack by cryptomonKeys (1st edition)
1099604619005,330131,3368,crptomonkeys,Common,Tricked monKey
1099667371742,330131,4857,crptomonkeys,Common,Tricked monKey
1099667371834,330131,4914,crptomonkeys,Common,Tricked monKey
1099730291619,330131,6402,crptomonkeys,Common,Tricked monKey
1099788904616,330131,7799,crptomonkeys,Common,Tricked monKey
1099800665748,330131,8194,crptomonkeys,Common,Tricked monKey
1099812086477,330131,8511,crptomonkeys,Common,Tricked monKey
1099812086522,330131,8550,crptomonkeys,Common,Tricked monKey
1099837556734,330131,8800,crptomonkeys,Common,Tricked monKey
1099838899746,330131,8863,crptomonkeys,Common,Tricked monKey
1099841977605,330131,9048,crptomonkeys,Common,Tricked monKey
1099841977611,330131,9054,crptomonkeys,Common,Tricked monKey
1099841977618,330131,9061,crptomonkeys,Common,Tricked monKey
1099684003242,336643,5439,crptomonkeys,Common,Count Bancula
1099730290903,336643,6438,crptomonkeys,Common,Count Bancula
1099730290943,336643,6478,crptomonkeys,Common,Count Bancula
1099730291328,336643,6587,crptomonkeys,Common,Count Bancula
1099749672924,336643,6706,crptomonkeys,Common,Count Bancula
1099767589423,336643,7053,crptomonkeys,Common,Count Bancula
1099767590748,336643,7175,crptomonkeys,Common,Count Bancula
1099809447332,336643,8316,crptomonkeys,Common,Count Bancula
1099812086912,336643,8560,crptomonkeys,Common,Count Bancula
1099841978050,336643,9115,crptomonkeys,Common,Count Bancula
1099574017363,339228,8585,monkeystacks,Common,monKeyprinter BRRrain
1099573160327,339248,270,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538260,349521,1476,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545410,349523,2774,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254537,359784,1423,crptomonkeys,Uncommon,The Urban Jungle
1099788902419,359784,1908,crptomonkeys,Uncommon,The Urban Jungle
1099582973590,373212,103,monkeystacks,Rare,Dungeons & Banano D20
1099586666760,383071,2908,monkeystacks,Common,x-mas 2021 #1
1099598922042,407032,663,crptomonkeys,Common,frosKey
1099608423336,407032,3539,crptomonkeys,Common,frosKey
1099636553351,407032,4713,crptomonkeys,Common,frosKey
1099837556265,407032,8972,crptomonkeys,Common,frosKey
1099837556393,407032,9081,crptomonkeys,Common,frosKey
1099607823774,410375,2941,crptomonkeys,Common,New Year's monKey (2022)
1099636563815,410375,4300,crptomonkeys,Common,New Year's monKey (2022)
1099786405095,410375,7513,crptomonkeys,Common,New Year's monKey (2022)
1099800464110,410375,7892,crptomonkeys,Common,New Year's monKey (2022)
1099809447895,410375,8352,crptomonkeys,Common,New Year's monKey (2022)
1099830128029,410375,8814,crptomonkeys,Common,New Year's monKey (2022)
1099621277045,430770,548,monkeystacks,Uncommon,Yellow Prussian
1099621277067,430770,570,monkeystacks,Uncommon,Yellow Prussian
1099626222912,430770,1596,monkeystacks,Uncommon,Yellow Prussian
1099637964848,439058,300,crptomonkeys,Uncommon,Banano Sunday
1099637997730,439058,1175,crptomonkeys,Uncommon,Banano Sunday
1099767584269,440886,6323,crptomonkeys,Common,The White Wizard
1099788900969,440886,7454,crptomonkeys,Common,The White Wizard
1099788901043,440886,7513,crptomonkeys,Common,The White Wizard
1099830127932,440886,8865,crptomonkeys,Common,The White Wizard
1099837555921,440886,9108,crptomonkeys,Common,The White Wizard
1099647984408,443855,416,monkeystacks,Rare,Action News monKey
1099671356198,454997,26,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099724916309,492970,12,monkeystacks,Rare,Banano going Places
1099788895235,527529,911,monkeystacks,Uncommon,monKey Earth
1099812562907,527529,1504,monkeystacks,Uncommon,monKey Earth
1099791672249,527534,954,monkeystacks,Uncommon,selfKey
1099812557562,527534,1456,monkeystacks,Uncommon,selfKey
1099788433149,528364,15,monkeystacks,Uncommon,Tweetlon
1099788897867,528364,552,monkeystacks,Uncommon,Tweetlon
1099812557812,528364,1332,monkeystacks,Uncommon,Tweetlon
1099812557903,528364,1422,monkeystacks,Uncommon,Tweetlon
