asset_id,template_id,mint,schema,rarity,name
1099591729168,289324,4074,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415436,289324,5184,packs,,monKeypack by cryptomonKeys (1st edition)
1099587869861,383071,8163,monkeystacks,Common,x-mas 2021 #1
1099586807044,384541,709,monkeystacks,Uncommon,x-mas 2021 #2
1099595415647,385161,7606,monkeystacks,Common,x-mas 2021 #6
1099590403378,389500,53,monkeystacks,Uncommon,x-mas 2021 #11
1099590403947,389500,388,monkeystacks,Uncommon,x-mas 2021 #11
1099591729538,395565,1227,monkeystacks,Uncommon,x-mas 2021 #13
1099591161746,395569,251,monkeystacks,Rare,x-mas 2021 #14
1099591883715,395573,1194,monkeystacks,Uncommon,x-mas 2021 #16
1099672380406,454978,1426,monkeystacks,Uncommon,Bob monKey
1099800450699,541468,1554,monkeystacks,Common,JungleTV's Time of the Year
1099800546780,541468,2991,monkeystacks,Common,JungleTV's Time of the Year
1099816109855,595475,284,monkeystacks,Rare,Swoleness 2022
