asset_id,template_id,mint,schema,rarity,name
1099512362342,19842,1783,crptomonkeys,Uncommon,Nifty Witch
1099512569390,22896,834,crptomonkeys,Uncommon,The Yellow Ritual
1099512917851,26402,472,crptomonkeys,Uncommon,monKey King
1099513273530,28744,445,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475223,42420,3443,crptomonkeys,Common,The Market Maker
1099554064780,42421,6442,crptomonkeys,Common,The Bounty Hunter
1099515372034,49849,4044,crptomonkeys,Common,Miner monKey
1099523441445,62974,5096,crptomonkeys,Common,The Green Wizard
1099522512526,64660,4051,crptomonkeys,Common,Bear monKey
1099521506900,87604,709,crptomonkeys,Uncommon,3rd Banniversary
1099564249868,106640,5562,crptomonkeys,Common,The Nifty Shopper
1099564250360,106640,6024,crptomonkeys,Common,The Nifty Shopper
1099527383825,108484,2289,crptomonkeys,Common,Planet Banance
1099554064654,140743,1221,crptomonkeys,Uncommon,Uncommon Pizza
1099730272097,256179,8599,crptomonkeys,Common,The Red Wizard
1099800665584,330131,8110,crptomonkeys,Common,Tricked monKey
1099809447481,336643,8458,crptomonkeys,Common,Count Bancula
1099800664932,407032,8484,crptomonkeys,Common,frosKey
1099812087344,410375,8607,crptomonkeys,Common,New Year's monKey (2022)
1099800659086,440886,7898,crptomonkeys,Common,The White Wizard
1099836743051,617504,1713,crptomonkeys,Common,Banspiracy
1099929864365,788866,765,crptomonkeys,Uncommon,monKey Hiker
