asset_id,template_id,mint,schema,rarity,name
1099515030559,49849,1616,crptomonkeys,Common,Miner monKey
1099515030602,49849,1654,crptomonkeys,Common,Miner monKey
1099515030615,49849,1667,crptomonkeys,Common,Miner monKey
1099515030719,49849,1766,crptomonkeys,Common,Miner monKey
1099515030733,49849,1779,crptomonkeys,Common,Miner monKey
1099515030779,49849,1825,crptomonkeys,Common,Miner monKey
1099515030784,49849,1830,crptomonkeys,Common,Miner monKey
1099515030788,49849,1834,crptomonkeys,Common,Miner monKey
1099515030838,49849,1882,crptomonkeys,Common,Miner monKey
1099515030856,49849,1900,crptomonkeys,Common,Miner monKey
1099515030895,49849,1938,crptomonkeys,Common,Miner monKey
1099515030897,49849,1940,crptomonkeys,Common,Miner monKey
1099515030913,49849,1956,crptomonkeys,Common,Miner monKey
1099515030925,49849,1968,crptomonkeys,Common,Miner monKey
1099515030928,49849,1971,crptomonkeys,Common,Miner monKey
1099515031038,49849,2078,crptomonkeys,Common,Miner monKey
1099515031064,49849,2104,crptomonkeys,Common,Miner monKey
1099515031089,49849,2127,crptomonkeys,Common,Miner monKey
1099515031091,49849,2129,crptomonkeys,Common,Miner monKey
1099515031132,49849,2170,crptomonkeys,Common,Miner monKey
1099515031181,49849,2216,crptomonkeys,Common,Miner monKey
1099515032156,49849,2378,crptomonkeys,Common,Miner monKey
1099515366049,49849,2480,crptomonkeys,Common,Miner monKey
1099515366059,49849,2490,crptomonkeys,Common,Miner monKey
1099515366143,49849,2533,crptomonkeys,Common,Miner monKey
1099515366177,49849,2562,crptomonkeys,Common,Miner monKey
1099515366191,49849,2576,crptomonkeys,Common,Miner monKey
1099515366246,49849,2626,crptomonkeys,Common,Miner monKey
1099515366318,49849,2693,crptomonkeys,Common,Miner monKey
1099515366361,49849,2734,crptomonkeys,Common,Miner monKey
1099515366376,49849,2746,crptomonkeys,Common,Miner monKey
1099515366378,49849,2748,crptomonkeys,Common,Miner monKey
1099515366383,49849,2753,crptomonkeys,Common,Miner monKey
1099515366384,49849,2754,crptomonkeys,Common,Miner monKey
1099515366433,49849,2797,crptomonkeys,Common,Miner monKey
1099515366450,49849,2814,crptomonkeys,Common,Miner monKey
1099515366457,49849,2821,crptomonkeys,Common,Miner monKey
1099515366472,49849,2836,crptomonkeys,Common,Miner monKey
1099515366500,49849,2848,crptomonkeys,Common,Miner monKey
1099515366518,49849,2866,crptomonkeys,Common,Miner monKey
1099515366570,49849,2912,crptomonkeys,Common,Miner monKey
1099515366579,49849,2921,crptomonkeys,Common,Miner monKey
1099515366616,49849,2954,crptomonkeys,Common,Miner monKey
1099515366635,49849,2973,crptomonkeys,Common,Miner monKey
1099515366645,49849,2983,crptomonkeys,Common,Miner monKey
1099515366764,49849,3088,crptomonkeys,Common,Miner monKey
1099515366792,49849,3110,crptomonkeys,Common,Miner monKey
1099515366826,49849,3144,crptomonkeys,Common,Miner monKey
1099515366834,49849,3146,crptomonkeys,Common,Miner monKey
1099515366857,49849,3169,crptomonkeys,Common,Miner monKey
1099515366899,49849,3204,crptomonkeys,Common,Miner monKey
1099515366927,49849,3232,crptomonkeys,Common,Miner monKey
1099515366947,49849,3249,crptomonkeys,Common,Miner monKey
1099515366948,49849,3250,crptomonkeys,Common,Miner monKey
1099515366975,49849,3277,crptomonkeys,Common,Miner monKey
1099515366988,49849,3290,crptomonkeys,Common,Miner monKey
1099515367030,49849,3326,crptomonkeys,Common,Miner monKey
1099515367046,49849,3342,crptomonkeys,Common,Miner monKey
1099515367136,49849,3420,crptomonkeys,Common,Miner monKey
1099515367153,49849,3437,crptomonkeys,Common,Miner monKey
1099515367214,49849,3493,crptomonkeys,Common,Miner monKey
1099515367252,49849,3525,crptomonkeys,Common,Miner monKey
1099515367267,49849,3540,crptomonkeys,Common,Miner monKey
1099515367320,49849,3589,crptomonkeys,Common,Miner monKey
1099515367429,49849,3688,crptomonkeys,Common,Miner monKey
1099515371553,49849,3748,crptomonkeys,Common,Miner monKey
