asset_id,template_id,mint,schema,rarity,name
1099514475521,42420,3730,crptomonkeys,Common,The Market Maker
1099523440864,62974,4635,crptomonkeys,Common,The Green Wizard
1099520073345,64660,3014,crptomonkeys,Common,Bear monKey
1099538987100,106640,2374,crptomonkeys,Common,The Nifty Shopper
1099564394033,108484,8221,crptomonkeys,Common,Planet Banance
1099636554043,256179,6410,crptomonkeys,Common,The Red Wizard
1099570781865,330131,1936,crptomonkeys,Common,Tricked monKey
1099571899267,336643,1948,crptomonkeys,Common,Count Bancula
1099604647250,407032,2958,crptomonkeys,Common,frosKey
1099636563807,410375,4292,crptomonkeys,Common,New Year's monKey (2022)
