asset_id,template_id,mint,schema,rarity,name
1099564084005,42420,7382,crptomonkeys,Common,The Market Maker
1099564248425,73931,1479,crptomonkeys,Uncommon,Llama monKey
1099587743872,330131,2703,crptomonkeys,Common,Tricked monKey
1099573130692,339228,6410,monkeystacks,Common,monKeyprinter BRRrain
1099586667434,383071,3275,monkeystacks,Common,x-mas 2021 #1
1099588211006,385161,611,monkeystacks,Common,x-mas 2021 #6
1099589396882,389485,284,monkeystacks,Rare,x-mas 2021 #9
1099593340403,389493,1742,monkeystacks,Uncommon,x-mas 2021 #10
1099593344959,389500,1878,monkeystacks,Uncommon,x-mas 2021 #11
1099593343819,395573,1917,monkeystacks,Uncommon,x-mas 2021 #16
1099592186737,395574,138,monkeystacks,Rare,x-mas 2021 #17
1099595583310,395582,1233,monkeystacks,Uncommon,x-mas 2021 #21
1099595812963,395588,312,monkeystacks,Rare,x-mas 2021 #23
1099598921290,407032,176,crptomonkeys,Common,frosKey
1099800664677,410375,8212,crptomonkeys,Common,New Year's monKey (2022)
1099800662953,527534,1375,monkeystacks,Uncommon,selfKey
1099812562124,534089,939,monkeystacks,Uncommon,monKey Swag v1.91
1099823680810,602830,1446,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837544679,614960,808,monkeystacks,Uncommon,The Toxic Bowl
1099837543796,614963,150,monkeystacks,Rare,The Ignited Howl
1099831989238,615345,28,monkeystacks,Rare,Frankenchaser
1099833500129,617508,608,crptomonkeys,Uncommon,Lights Off
1099838718079,626718,1308,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718603,626718,1724,monkeystacks,Uncommon,ChREEEstmas Coal
1099841370151,640705,303,crptomonkeys,Uncommon,Banta’s Workshop
1099873079619,674153,102,monkeystacks,Rare,Banniversary v5.91b
