asset_id,template_id,mint,schema,rarity,name
1099788903562,330131,7647,crptomonkeys,Common,Tricked monKey
1099800660397,330131,7880,crptomonkeys,Common,Tricked monKey
1099812086931,336643,8579,crptomonkeys,Common,Count Bancula
1099800659342,439058,1898,crptomonkeys,Uncommon,Banano Sunday
1099809446844,440886,8394,crptomonkeys,Common,The White Wizard
1099812087725,440886,8655,crptomonkeys,Common,The White Wizard
1099754223025,511069,167,monkeystacks,Rare,monKey Swag v1.19
1099812557835,528364,1355,monkeystacks,Uncommon,Tweetlon
1099809448099,532825,1342,crptomonkeys,Uncommon,Next Gen monKey
1099812559656,534089,894,monkeystacks,Uncommon,monKey Swag v1.91
1099800562112,541468,4521,monkeystacks,Common,JungleTV's Time of the Year
1099800653477,541468,4979,monkeystacks,Common,JungleTV's Time of the Year
1099812556559,541468,7080,monkeystacks,Common,JungleTV's Time of the Year
1099816111861,595229,138,crptomonkeys,Common,Jungle Gym
1099816113503,595229,562,crptomonkeys,Common,Jungle Gym
1099816251815,595229,1637,crptomonkeys,Common,Jungle Gym
