asset_id,template_id,mint,schema,rarity,name
1099621285420,256179,6110,crptomonkeys,Common,The Red Wizard
1099587127803,336643,2879,crptomonkeys,Common,Count Bancula
1099574019083,339228,9072,monkeystacks,Common,monKeyprinter BRRrain
1099587129849,383071,7193,monkeystacks,Common,x-mas 2021 #1
1099587301233,384541,1484,monkeystacks,Uncommon,x-mas 2021 #2
1099593345353,385161,4843,monkeystacks,Common,x-mas 2021 #6
1099632867961,407032,4320,crptomonkeys,Common,frosKey
1099607823631,410375,2870,crptomonkeys,Common,New Year's monKey (2022)
1099792001250,440886,7669,crptomonkeys,Common,The White Wizard
1099754223383,511069,304,monkeystacks,Rare,monKey Swag v1.19
