asset_id,template_id,mint,schema,rarity,name
1099515030011,42420,5069,crptomonkeys,Common,The Market Maker
1099559921103,42420,6777,crptomonkeys,Common,The Market Maker
1099520070712,42421,5122,crptomonkeys,Common,The Bounty Hunter
1099515366670,49849,3001,crptomonkeys,Common,Miner monKey
1099520411285,49849,4748,crptomonkeys,Common,Miner monKey
1099518338390,62974,1110,crptomonkeys,Common,The Green Wizard
1099519652698,62974,2789,crptomonkeys,Common,The Green Wizard
1099519208093,64660,1157,crptomonkeys,Common,Bear monKey
1099523443256,64660,5118,crptomonkeys,Common,Bear monKey
1099536590229,106640,1791,crptomonkeys,Common,The Nifty Shopper
1099527374178,108484,1289,crptomonkeys,Common,Planet Banance
1099541274792,108484,6707,crptomonkeys,Common,Planet Banance
1099608425817,256179,5463,crptomonkeys,Common,The Red Wizard
1099636575691,289324,8016,packs,,monKeypack by cryptomonKeys (1st edition)
1099667371755,330131,4870,crptomonkeys,Common,Tricked monKey
1099587127781,336643,2857,crptomonkeys,Common,Count Bancula
1099621280346,336643,4353,crptomonkeys,Common,Count Bancula
1099636553519,336643,4565,crptomonkeys,Common,Count Bancula
1099573140659,339229,1334,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536468,349521,470,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099587129827,383071,7171,monkeystacks,Common,x-mas 2021 #1
1099587301161,384541,1450,monkeystacks,Uncommon,x-mas 2021 #2
1099587125612,385135,307,monkeystacks,Rare,x-mas 2021 #3
1099632867787,407032,4286,crptomonkeys,Common,frosKey
1099667369253,407032,5498,crptomonkeys,Common,frosKey
1099730286038,407032,6830,crptomonkeys,Common,frosKey
1099767588999,407032,7503,crptomonkeys,Common,frosKey
1099786402257,407032,7823,crptomonkeys,Common,frosKey
1099608422425,410375,3244,crptomonkeys,Common,New Year's monKey (2022)
1099632861225,410375,4006,crptomonkeys,Common,New Year's monKey (2022)
1099749671076,410375,6936,crptomonkeys,Common,New Year's monKey (2022)
1099788901128,410375,7677,crptomonkeys,Common,New Year's monKey (2022)
1099724877594,440886,4687,crptomonkeys,Common,The White Wizard
1099730278577,440886,5431,crptomonkeys,Common,The White Wizard
1099788460281,440886,7192,crptomonkeys,Common,The White Wizard
1099812087734,440886,8664,crptomonkeys,Common,The White Wizard
1099651574227,445482,37,monkeystacks,Rare,monKey Swag v0.19
1099682839429,472782,89,monkeystacks,Rare,monKey Swag v0.91
1099723316816,485992,282,crptomonkeys,Rare,The Connector
1099787157202,498304,1764,crptomonkeys,Uncommon,4th BANniversary
1099791999723,498304,1906,crptomonkeys,Uncommon,4th BANniversary
1099754223630,511069,334,monkeystacks,Rare,monKey Swag v1.19
1099800657646,528364,1064,monkeystacks,Uncommon,Tweetlon
1099800655467,528368,751,monkeystacks,Uncommon,ban.fm
1099812558306,528368,1286,monkeystacks,Uncommon,ban.fm
1099812558542,532480,1220,monkeystacks,Uncommon,monKey ahead
1099812558920,532480,1473,monkeystacks,Uncommon,monKey ahead
1099809448124,532825,1366,crptomonkeys,Uncommon,Next Gen monKey
1099816247484,534089,1081,monkeystacks,Uncommon,monKey Swag v1.91
1099800550311,541468,4421,monkeystacks,Common,JungleTV's Time of the Year
1099816246768,595229,1209,crptomonkeys,Common,Jungle Gym
1099816252738,595229,2211,crptomonkeys,Common,Jungle Gym
1099828168166,595229,3876,crptomonkeys,Common,Jungle Gym
1099819810967,598905,184,monkeystacks,Rare,monKey Swag v2.19
1099821740129,602002,111,monkeystacks,Uncommon,Jojo Market
1099828166802,602942,206,monkeystacks,Uncommon,monKey Swag v2.91
1099837432503,602942,597,monkeystacks,Uncommon,monKey Swag v2.91
1099838509310,602942,881,monkeystacks,Uncommon,monKey Swag v2.91
1099833496599,617507,428,crptomonkeys,Uncommon,Lights On
1099836744924,617507,1283,crptomonkeys,Uncommon,Lights On
1099840685034,640424,258,crptomonkeys,Common,The Custodian
1099889491478,640424,7331,crptomonkeys,Common,The Custodian
1099843138041,642581,856,crptomonkeys,Uncommon,Les Incompétents
1099872777365,674183,231,monkeystacks,Uncommon,Banniversary v5.91d
1099878819220,674183,1834,monkeystacks,Uncommon,Banniversary v5.91d
1099886809162,711474,1284,monkeystacks,Uncommon,Pride Brick
1099919269264,742308,4220,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640208,742308,6373,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365521,742308,7088,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836997,742313,1688,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914658385,758161,185,monkeystacks,Rare,pumpKin
1099919767388,760016,1634,crptomonkeys,Uncommon,monKey Player One
1099917015065,763349,181,monkeystacks,Rare,SwoleGiving
1099919336214,765773,256,monkeystacks,Rare,monKey Gamer Award
1099919268484,766239,1228,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391491,769306,23,monkeystacks,Uncommon,monKey In Wreath
1099925365267,769306,1083,monkeystacks,Uncommon,monKey In Wreath
1099925493105,783735,58,monkeystacks,Rare,PotatoChan
1099930675014,788866,1210,crptomonkeys,Uncommon,monKey Hiker
1099930572107,789153,276,monkeystacks,Rare,Eggster 2024
1099930571570,789637,413,monkeystacks,Rare,Banniversary v6.91a
1099930569178,789638,1155,monkeystacks,Uncommon,Banniversary v6.91b
