asset_id,template_id,mint,schema,rarity,name
1099800665404,336643,8274,crptomonkeys,Common,Count Bancula
1099821737146,410375,8797,crptomonkeys,Common,New Year's monKey (2022)
1099812557520,527534,1414,monkeystacks,Uncommon,selfKey
1099812559217,532675,1395,monkeystacks,Uncommon,equaliKey
1099821734951,541468,7696,monkeystacks,Common,JungleTV's Time of the Year
1099821735188,541468,7850,monkeystacks,Common,JungleTV's Time of the Year
1099816113651,595229,672,crptomonkeys,Common,Jungle Gym
1099816242010,595229,869,crptomonkeys,Common,Jungle Gym
1099816242224,595229,903,crptomonkeys,Common,Jungle Gym
1099821736500,595229,2727,crptomonkeys,Common,Jungle Gym
1099815441942,595475,8,monkeystacks,Rare,Swoleness 2022
1099816110071,595475,362,monkeystacks,Rare,Swoleness 2022
1099816110082,595475,373,monkeystacks,Rare,Swoleness 2022
1099816234659,596383,250,monkeystacks,Rare,Perfect Match
1099816235185,596383,349,monkeystacks,Rare,Perfect Match
1099822765333,602002,619,monkeystacks,Uncommon,Jojo Market
1099823095035,602830,145,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095112,602830,200,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093476,602935,32,monkeystacks,Uncommon,Resting Point
1099823093489,602935,45,monkeystacks,Uncommon,Resting Point
