asset_id,template_id,mint,schema,rarity,name
1099536092078,128521,79,crptomonkeys,Rare,Wrapped monKey
1099838899815,330131,8878,crptomonkeys,Common,Tricked monKey
1099580308777,359784,591,crptomonkeys,Uncommon,The Urban Jungle
1099587744794,383071,7722,monkeystacks,Common,x-mas 2021 #1
1099588210365,385161,226,monkeystacks,Common,x-mas 2021 #6
1099589699183,389493,627,monkeystacks,Uncommon,x-mas 2021 #10
1099591875776,395573,116,monkeystacks,Uncommon,x-mas 2021 #16
1099593342930,395580,214,monkeystacks,Rare,x-mas 2021 #20
1099683490172,471509,1094,monkeystacks,Uncommon,Uncommon monKeyloot
1099838719690,541468,8798,monkeystacks,Common,JungleTV's Time of the Year
1099836743247,617504,1851,crptomonkeys,Common,Banspiracy
1099838900113,617504,3469,crptomonkeys,Common,Banspiracy
1099838718371,626718,1534,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918599,637934,1714,monkeystacks,Uncommon,x-mas 2022
1099902968853,742319,2457,crptomonkeys,Common,Folding At Homequarters
