asset_id,template_id,mint,schema,rarity,name
1099513273439,28405,463,crptomonkeys,Uncommon,monKey McDuck
1099514036858,28744,1773,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029968,42420,5029,crptomonkeys,Common,The Market Maker
1099518337450,48730,1261,crptomonkeys,Uncommon,The Expanse
1099514988422,49849,436,crptomonkeys,Common,Miner monKey
1099518337724,62974,474,crptomonkeys,Common,The Green Wizard
1099519207176,64660,384,crptomonkeys,Common,Bear monKey
1099519206918,68874,177,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367945,106640,932,crptomonkeys,Common,The Nifty Shopper
1099570780765,330131,1233,crptomonkeys,Common,Tricked monKey
1099873078731,674155,465,monkeystacks,Uncommon,Banniversary v5.91c
