asset_id,template_id,mint,schema,rarity,name
1099513049192,28405,311,crptomonkeys,Uncommon,monKey McDuck
1099514037438,28405,1557,crptomonkeys,Uncommon,monKey McDuck
1099513059864,28744,187,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059894,28744,217,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273862,28744,769,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564068,42420,187,crptomonkeys,Common,The Market Maker
1099513564300,42420,382,crptomonkeys,Common,The Market Maker
1099514042259,42421,2174,crptomonkeys,Common,The Bounty Hunter
1099514989093,49849,1066,crptomonkeys,Common,Miner monKey
1099573124527,339228,2515,monkeystacks,Common,monKeyprinter BRRrain
