asset_id,template_id,mint,schema,rarity,name
1099545018342,42420,5881,crptomonkeys,Common,The Market Maker
1099514756922,42421,4960,crptomonkeys,Common,The Bounty Hunter
1099515367227,49849,3500,crptomonkeys,Common,Miner monKey
1099566036971,62974,9067,crptomonkeys,Common,The Green Wizard
1099520073473,64660,3099,crptomonkeys,Common,Bear monKey
1099564249930,106640,5621,crptomonkeys,Common,The Nifty Shopper
1099527385711,108484,3678,crptomonkeys,Common,Planet Banance
1099564394409,108484,8585,crptomonkeys,Common,Planet Banance
1099566037588,256179,2970,crptomonkeys,Common,The Red Wizard
1099667372469,256179,7220,crptomonkeys,Common,The Red Wizard
1099608425332,330131,3382,crptomonkeys,Common,Tricked monKey
1099574024365,336643,2544,crptomonkeys,Common,Count Bancula
1099573128236,339228,4881,monkeystacks,Common,monKeyprinter BRRrain
1099573145745,339233,549,monkeystacks,Uncommon,spooKey Badge 2021
1099573162304,339248,1316,monkeystacks,Uncommon,monKeyslotter (OG)
1099586804421,383071,6239,monkeystacks,Common,x-mas 2021 #1
1099589216877,385161,3000,monkeystacks,Common,x-mas 2021 #6
1099625471279,407032,4002,crptomonkeys,Common,frosKey
1099621278562,410375,3767,crptomonkeys,Common,New Year's monKey (2022)
1099816253163,595229,2583,crptomonkeys,Common,Jungle Gym
