asset_id,template_id,mint,schema,rarity,name
1099514756788,42420,4982,crptomonkeys,Common,The Market Maker
1099514756919,42421,4957,crptomonkeys,Common,The Bounty Hunter
1099520411340,49849,4800,crptomonkeys,Common,Miner monKey
1099518338690,62974,1389,crptomonkeys,Common,The Green Wizard
1099523443409,64660,5202,crptomonkeys,Common,Bear monKey
1099527365936,106640,329,crptomonkeys,Common,The Nifty Shopper
1099527382619,108484,1522,crptomonkeys,Common,Planet Banance
1099565008103,256179,2757,crptomonkeys,Common,The Red Wizard
1099599385564,330131,3163,crptomonkeys,Common,Tricked monKey
1099571898263,336643,1368,crptomonkeys,Common,Count Bancula
1099573129400,339228,5687,monkeystacks,Common,monKeyprinter BRRrain
1099577546491,349523,3509,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646406,407032,2601,crptomonkeys,Common,frosKey
1099604617558,410375,1482,crptomonkeys,Common,New Year's monKey (2022)
1099642309252,440886,2157,crptomonkeys,Common,The White Wizard
1099683505105,471509,1847,monkeystacks,Uncommon,Uncommon monKeyloot
1099816253250,595229,2670,crptomonkeys,Common,Jungle Gym
