asset_id,template_id,mint,schema,rarity,name
1099512049083,17283,189,crptomonkeys,Rare,To The Moon
1099512361762,19842,1374,crptomonkeys,Uncommon,Nifty Witch
1099512666579,22896,1210,crptomonkeys,Uncommon,The Yellow Ritual
1099512707677,22896,1242,crptomonkeys,Uncommon,The Yellow Ritual
1099512879220,26402,274,crptomonkeys,Uncommon,monKey King
1099513042566,26402,1523,crptomonkeys,Uncommon,monKey King
1099513023644,27966,1117,crptomonkeys,Uncommon,HODLOR!
1099513273423,28405,447,crptomonkeys,Uncommon,monKey McDuck
1099514037445,28405,1564,crptomonkeys,Uncommon,monKey McDuck
1099513059863,28744,186,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564775,42420,495,crptomonkeys,Common,The Market Maker
1099560034209,42420,6899,crptomonkeys,Common,The Market Maker
1099513583428,42421,555,crptomonkeys,Common,The Bounty Hunter
1099514042756,42421,2553,crptomonkeys,Common,The Bounty Hunter
1099515031397,42421,5065,crptomonkeys,Common,The Bounty Hunter
1099514989094,49849,1067,crptomonkeys,Common,Miner monKey
1099523440965,62974,4724,crptomonkeys,Common,The Green Wizard
1099520073338,64660,3009,crptomonkeys,Common,Bear monKey
1099560034263,64660,5903,crptomonkeys,Common,Bear monKey
1099523444661,68874,836,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506793,87604,611,crptomonkeys,Uncommon,3rd Banniversary
1099539093928,106640,3522,crptomonkeys,Common,The Nifty Shopper
1099539097181,108484,6423,crptomonkeys,Common,Planet Banance
1099565007372,256179,2103,crptomonkeys,Common,The Red Wizard
1099566068294,289324,1073,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467738,318474,347,crptomonkeys,Uncommon,neomonKey
1099570638178,330131,353,crptomonkeys,Common,Tricked monKey
1099730272543,330131,6346,crptomonkeys,Common,Tricked monKey
1099837556751,330131,8817,crptomonkeys,Common,Tricked monKey
1099571890816,336643,245,crptomonkeys,Common,Count Bancula
1099572978394,336643,2371,crptomonkeys,Common,Count Bancula
1099837556837,336643,8760,crptomonkeys,Common,Count Bancula
1099837556914,336643,8807,crptomonkeys,Common,Count Bancula
1099572978228,338950,447,crptomonkeys,Uncommon,spooKey
1099573123040,339228,1596,monkeystacks,Common,monKeyprinter BRRrain
1099574016404,339228,7982,monkeystacks,Common,monKeyprinter BRRrain
1099574020535,339229,1721,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145100,339233,241,monkeystacks,Uncommon,spooKey Badge 2021
1099577550782,349523,6566,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588391141,359784,976,crptomonkeys,Uncommon,The Urban Jungle
1099586305855,383071,21,monkeystacks,Common,x-mas 2021 #1
1099586503526,383071,815,monkeystacks,Common,x-mas 2021 #1
1099587871695,385158,537,monkeystacks,Uncommon,x-mas 2021 #5
1099588211214,385161,779,monkeystacks,Common,x-mas 2021 #6
1099589212258,385161,2425,monkeystacks,Common,x-mas 2021 #6
1099589218649,385161,4038,monkeystacks,Common,x-mas 2021 #6
1099593345617,385161,5026,monkeystacks,Common,x-mas 2021 #6
1099593350172,385161,7358,monkeystacks,Common,x-mas 2021 #6
1099595584573,385161,7802,monkeystacks,Common,x-mas 2021 #6
1099589700038,389493,1321,monkeystacks,Uncommon,x-mas 2021 #10
1099590403878,389500,319,monkeystacks,Uncommon,x-mas 2021 #11
1099590404736,389512,41,monkeystacks,Rare,x-mas 2021 #12
1099591501107,395571,309,monkeystacks,Rare,x-mas 2021 #15
