asset_id,template_id,mint,schema,rarity,name
1099520412554,42421,5453,crptomonkeys,Common,The Bounty Hunter
1099526897009,49849,5771,crptomonkeys,Common,Miner monKey
1099520073110,62974,2904,crptomonkeys,Common,The Green Wizard
1099561002088,62974,6297,crptomonkeys,Common,The Green Wizard
1099565282254,64660,8786,crptomonkeys,Common,Bear monKey
1099527383594,108484,2107,crptomonkeys,Common,Planet Banance
1099573127792,339228,4560,monkeystacks,Common,monKeyprinter BRRrain
1099573130371,339228,6263,monkeystacks,Common,monKeyprinter BRRrain
1099577548927,349523,5236,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642305218,440886,1124,crptomonkeys,Common,The White Wizard
