asset_id,template_id,mint,schema,rarity,name
1099586503342,383071,652,monkeystacks,Common,x-mas 2021 #1
1099587132154,384541,1359,monkeystacks,Uncommon,x-mas 2021 #2
1099587871176,385158,135,monkeystacks,Uncommon,x-mas 2021 #5
1099588212013,385161,1244,monkeystacks,Common,x-mas 2021 #6
1099590404068,389500,467,monkeystacks,Uncommon,x-mas 2021 #11
1099594995324,395582,848,monkeystacks,Uncommon,x-mas 2021 #21
1099602691644,410375,704,crptomonkeys,Common,New Year's monKey (2022)
1099822771696,602592,261,crptomonkeys,Uncommon,The Black Wizard
1099837436900,614264,201,monkeystacks,Rare,Elementary, dear monKeys
1099838899498,614960,1810,monkeystacks,Uncommon,The Toxic Bowl
1099840685802,640424,715,crptomonkeys,Common,The Custodian
1099840839251,640705,70,crptomonkeys,Uncommon,Banta’s Workshop
