asset_id,template_id,mint,schema,rarity,name
1099512049004,17283,112,crptomonkeys,Rare,To The Moon
1099512223608,17755,340,crptomonkeys,Rare,monKey The Frog
1099512266430,18580,49,crptomonkeys,Rare,unimonKey
1099512267066,18581,263,crptomonkeys,Rare,monKeydrop
1099512269527,18668,273,crptomonkeys,Rare,supermonKey
1099512314513,19155,380,crptomonkeys,Rare,Banana Republic
1099512354896,19842,146,crptomonkeys,Uncommon,Nifty Witch
1099512355186,19842,435,crptomonkeys,Uncommon,Nifty Witch
1099512428215,21046,81,crptomonkeys,Rare,Frankenstein's monKey
1099512471756,21700,255,crptomonkeys,Rare,monKey Krueger
1099512514659,22259,28,crptomonkeys,Epic,mummKey
1099512566713,22896,84,crptomonkeys,Uncommon,The Yellow Ritual
1099512567288,22896,647,crptomonkeys,Uncommon,The Yellow Ritual
1099512654268,23271,115,crptomonkeys,Rare,Never-Ending Halloween
1099512879110,26402,164,crptomonkeys,Uncommon,monKey King
1099512917876,26402,497,crptomonkeys,Uncommon,monKey King
1099512936545,27088,42,crptomonkeys,Epic,Sailor moonKey
1099513278606,27563,363,crptomonkeys,Rare,The monKeylorian
1099513011881,27966,912,crptomonkeys,Uncommon,HODLOR!
1099513048893,28405,187,crptomonkeys,Uncommon,monKey McDuck
1099513581274,28405,814,crptomonkeys,Uncommon,monKey McDuck
1099513059701,28744,24,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273343,28744,377,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526444,42305,134,crptomonkeys,Rare,monKey Claus
1099513563750,42420,106,crptomonkeys,Common,The Market Maker
1099513583685,42420,691,crptomonkeys,Common,The Market Maker
1099546216974,42420,6059,crptomonkeys,Common,The Market Maker
1099548502348,42420,6296,crptomonkeys,Common,The Market Maker
1099564086495,42420,8510,crptomonkeys,Common,The Market Maker
1099564086857,42420,8649,crptomonkeys,Common,The Market Maker
1099514038104,42421,1505,crptomonkeys,Common,The Bounty Hunter
1099514042522,42421,2402,crptomonkeys,Common,The Bounty Hunter
1099514044172,42421,3920,crptomonkeys,Common,The Bounty Hunter
1099522514351,42421,5539,crptomonkeys,Common,The Bounty Hunter
1099564090203,42421,7211,crptomonkeys,Common,The Bounty Hunter
1099564092265,42421,8590,crptomonkeys,Common,The Bounty Hunter
1099564093033,42421,9096,crptomonkeys,Common,The Bounty Hunter
1099514194623,46398,76,crptomonkeys,Rare,The Pro-Waxxer
1099514481231,46399,244,crptomonkeys,Rare,The Anti-Waxxer
1099514241560,46598,17,crptomonkeys,Rare,Planet of the monKeys
1099514474920,46598,75,crptomonkeys,Rare,Planet of the monKeys
1099514754068,48730,168,crptomonkeys,Uncommon,The Expanse
1099518337402,48730,1213,crptomonkeys,Uncommon,The Expanse
1099564238848,48730,1514,crptomonkeys,Uncommon,The Expanse
1099564238901,48730,1567,crptomonkeys,Uncommon,The Expanse
1099564239221,48730,1820,crptomonkeys,Uncommon,The Expanse
1099565282696,48730,1919,crptomonkeys,Uncommon,The Expanse
1099514755332,48873,586,crptomonkeys,Uncommon,Serenifty
1099514988072,48873,866,crptomonkeys,Uncommon,Serenifty
1099564239612,48873,1550,crptomonkeys,Uncommon,Serenifty
1099564239747,48873,1671,crptomonkeys,Uncommon,Serenifty
1099564239935,48873,1849,crptomonkeys,Uncommon,Serenifty
1099514863961,49849,162,crptomonkeys,Common,Miner monKey
1099515030201,49849,1278,crptomonkeys,Common,Miner monKey
1099515366015,49849,2446,crptomonkeys,Common,Miner monKey
1099515371787,49849,3915,crptomonkeys,Common,Miner monKey
1099526896987,49849,5749,crptomonkeys,Common,Miner monKey
1099518336782,57993,164,crptomonkeys,Rare,Bull monKey
1099518337140,62974,287,crptomonkeys,Common,The Green Wizard
1099518337676,62974,426,crptomonkeys,Common,The Green Wizard
1099520074872,62974,3062,crptomonkeys,Common,The Green Wizard
1099520412920,62974,3551,crptomonkeys,Common,The Green Wizard
1099538988997,62974,5450,crptomonkeys,Common,The Green Wizard
1099561002053,62974,6262,crptomonkeys,Common,The Green Wizard
1099564243124,62974,6769,crptomonkeys,Common,The Green Wizard
1099565281575,62974,8523,crptomonkeys,Common,The Green Wizard
1099565282773,62974,8728,crptomonkeys,Common,The Green Wizard
1099519207081,64660,300,crptomonkeys,Common,Bear monKey
1099520410022,64660,3285,crptomonkeys,Common,Bear monKey
1099522512038,64660,3639,crptomonkeys,Common,Bear monKey
1099564246880,64660,7988,crptomonkeys,Common,Bear monKey
1099564247000,64660,8104,crptomonkeys,Common,Bear monKey
1099565282194,64660,8726,crptomonkeys,Common,Bear monKey
1099519206820,68874,93,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209604,68874,313,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409810,68874,425,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895589,73931,1107,crptomonkeys,Uncommon,Llama monKey
1099561001747,73931,1262,crptomonkeys,Uncommon,Llama monKey
1099561006521,73931,1307,crptomonkeys,Uncommon,Llama monKey
1099520409519,74000,144,crptomonkeys,Rare,O`Patrick The monKey
1099521506945,87604,749,crptomonkeys,Uncommon,3rd Banniversary
1099521856294,90191,812,crptomonkeys,Uncommon,ClucKey
1099522511784,90191,1016,crptomonkeys,Uncommon,ClucKey
1099523450291,90191,1365,crptomonkeys,Uncommon,ClucKey
1099527365778,106640,225,crptomonkeys,Common,The Nifty Shopper
1099527366527,106640,704,crptomonkeys,Common,The Nifty Shopper
1099538987131,106640,2405,crptomonkeys,Common,The Nifty Shopper
1099539094453,106640,4014,crptomonkeys,Common,The Nifty Shopper
1099543024422,106640,4453,crptomonkeys,Common,The Nifty Shopper
