asset_id,template_id,mint,schema,rarity,name
1099512048764,17279,32,crptomonkeys,Epic,The All-Nighter
1099512049274,17283,323,crptomonkeys,Rare,To The Moon
1099512223137,17753,14,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223224,17754,79,crptomonkeys,Epic,This Is Fine
1099512314196,19155,200,crptomonkeys,Rare,Banana Republic
1099512360502,19842,1149,crptomonkeys,Uncommon,Nifty Witch
1099512428300,21046,166,crptomonkeys,Rare,Frankenstein's monKey
1099512466745,21270,86,crptomonkeys,Epic,monKey Brrrains
1099512466749,21270,90,crptomonkeys,Epic,monKey Brrrains
1099512471863,21700,362,crptomonkeys,Rare,monKey Krueger
1099512976671,22896,1639,crptomonkeys,Uncommon,The Yellow Ritual
1099512957603,23271,418,crptomonkeys,Rare,Never-Ending Halloween
1099512879194,26402,248,crptomonkeys,Uncommon,monKey King
1099512989547,27563,99,crptomonkeys,Rare,The monKeylorian
1099513001882,27563,219,crptomonkeys,Rare,The monKeylorian
1099513025166,27966,1243,crptomonkeys,Uncommon,HODLOR!
1099513582106,28744,1137,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583515,42421,641,crptomonkeys,Common,The Bounty Hunter
1099514988045,48873,839,crptomonkeys,Uncommon,Serenifty
1099523441665,62974,5270,crptomonkeys,Common,The Green Wizard
1099523442709,64660,4808,crptomonkeys,Common,Bear monKey
1099523443954,68874,589,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444817,68874,960,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445904,73931,725,crptomonkeys,Uncommon,Llama monKey
1099519856233,74000,75,crptomonkeys,Rare,O`Patrick The monKey
1099521852876,90191,152,crptomonkeys,Uncommon,ClucKey
1099539094028,106640,3618,crptomonkeys,Common,The Nifty Shopper
1099539694176,142163,148,crptomonkeys,Rare,Moonkie
1099565007261,256179,2004,crptomonkeys,Common,The Red Wizard
1099566065142,289324,273,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068375,289324,1154,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371618,291086,280,crptomonkeys,Rare,One Year Later
1099569467340,318474,63,crptomonkeys,Uncommon,neomonKey
1099570781428,330131,1628,crptomonkeys,Common,Tricked monKey
1099574781830,338950,959,crptomonkeys,Uncommon,spooKey
1099573120422,339228,130,monkeystacks,Common,monKeyprinter BRRrain
1099573130976,339228,6599,monkeystacks,Common,monKeyprinter BRRrain
1099573139859,339229,845,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146107,339233,789,monkeystacks,Uncommon,spooKey Badge 2021
1099580308655,359784,552,crptomonkeys,Uncommon,The Urban Jungle
1099585407452,378797,1739,monkeystacks,Uncommon,neon monKey
1099594976820,400511,571,crptomonkeys,Uncommon,DYOR monKey
1099609011594,415990,908,crptomonkeys,Uncommon,monKeyTV
1099637988585,439058,990,crptomonkeys,Uncommon,Banano Sunday
1099642299439,440886,1005,crptomonkeys,Common,The White Wizard
1099683491098,471509,1456,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647611,498304,1409,crptomonkeys,Uncommon,4th BANniversary
1099824132075,602592,777,crptomonkeys,Uncommon,The Black Wizard
1099824132610,602961,619,crptomonkeys,Uncommon,The Jungle
1099836743448,617504,2010,crptomonkeys,Common,Banspiracy
1099902968763,742319,2387,crptomonkeys,Common,Folding At Homequarters
1099925489246,783650,1095,crptomonkeys,Common,McMNKY
