asset_id,template_id,mint,schema,rarity,name
1099542670928,106640,4356,crptomonkeys,Common,The Nifty Shopper
1099568983912,256179,4054,crptomonkeys,Common,The Red Wizard
1099621285568,256179,6187,crptomonkeys,Common,The Red Wizard
1099697718997,289324,8911,packs,,monKeypack by cryptomonKeys (1st edition)
1099573247129,339228,7601,monkeystacks,Common,monKeyprinter BRRrain
1099574016593,339228,8097,monkeystacks,Common,monKeyprinter BRRrain
1099586502934,383071,314,monkeystacks,Common,x-mas 2021 #1
1099587742454,383071,7364,monkeystacks,Common,x-mas 2021 #1
1099586806951,384541,655,monkeystacks,Uncommon,x-mas 2021 #2
1099587132072,384541,1296,monkeystacks,Uncommon,x-mas 2021 #2
1099589211423,385158,1231,monkeystacks,Uncommon,x-mas 2021 #5
1099588392980,385161,1997,monkeystacks,Common,x-mas 2021 #6
1099590868023,385161,4507,monkeystacks,Common,x-mas 2021 #6
1099593348240,385161,6801,monkeystacks,Common,x-mas 2021 #6
1099595584946,385161,8088,monkeystacks,Common,x-mas 2021 #6
1099589701709,389482,1865,monkeystacks,Uncommon,x-mas 2021 #7
1099589695745,389493,323,monkeystacks,Uncommon,x-mas 2021 #10
1099589699290,389493,725,monkeystacks,Uncommon,x-mas 2021 #10
1099590873493,395565,69,monkeystacks,Uncommon,x-mas 2021 #13
1099593342020,395573,1528,monkeystacks,Uncommon,x-mas 2021 #16
1099593339087,395580,98,monkeystacks,Rare,x-mas 2021 #20
1099594995370,395582,894,monkeystacks,Uncommon,x-mas 2021 #21
1099594975268,400511,389,crptomonkeys,Uncommon,DYOR monKey
1099594991113,400511,1058,crptomonkeys,Uncommon,DYOR monKey
1099596810398,404373,498,crptomonkeys,Uncommon,Abominable monKey
1099604644164,404373,1475,crptomonkeys,Uncommon,Abominable monKey
1099626221249,430770,828,monkeystacks,Uncommon,Yellow Prussian
1099640579749,440886,4,crptomonkeys,Common,The White Wizard
1099697720302,440886,3738,crptomonkeys,Common,The White Wizard
1099714790057,489234,226,monkeystacks,Rare,monKeyTube
