asset_id,template_id,mint,schema,rarity,name
1099564242769,62974,6439,crptomonkeys,Common,The Green Wizard
1099564252730,106640,7537,crptomonkeys,Common,The Nifty Shopper
1099588391662,256179,4730,crptomonkeys,Common,The Red Wizard
1099573131419,339228,6865,monkeystacks,Common,monKeyprinter BRRrain
1099574016313,339228,7902,monkeystacks,Common,monKeyprinter BRRrain
1099587871480,385158,362,monkeystacks,Uncommon,x-mas 2021 #5
1099588211095,385161,700,monkeystacks,Common,x-mas 2021 #6
1099588211290,385161,802,monkeystacks,Common,x-mas 2021 #6
1099588211803,385161,1108,monkeystacks,Common,x-mas 2021 #6
1099589702368,385161,4333,monkeystacks,Common,x-mas 2021 #6
1099593348528,385161,6975,monkeystacks,Common,x-mas 2021 #6
1099593340278,389493,1681,monkeystacks,Uncommon,x-mas 2021 #10
1099590866178,389500,525,monkeystacks,Uncommon,x-mas 2021 #11
1099591883327,395573,936,monkeystacks,Uncommon,x-mas 2021 #16
1099595582996,395582,1048,monkeystacks,Uncommon,x-mas 2021 #21
1099595583830,395582,1649,monkeystacks,Uncommon,x-mas 2021 #21
