asset_id,template_id,mint,schema,rarity,name
1099512654205,22896,1042,crptomonkeys,Uncommon,The Yellow Ritual
1099513273477,28405,501,crptomonkeys,Uncommon,monKey McDuck
1099514481497,42420,3913,crptomonkeys,Common,The Market Maker
1099514755020,46398,351,crptomonkeys,Rare,The Pro-Waxxer
1099514754333,48730,423,crptomonkeys,Uncommon,The Expanse
1099515032043,48730,1113,crptomonkeys,Uncommon,The Expanse
1099515030235,49849,1312,crptomonkeys,Common,Miner monKey
1099515372065,49849,4075,crptomonkeys,Common,Miner monKey
1099522514586,49849,5666,crptomonkeys,Common,Miner monKey
1099519206679,57993,269,crptomonkeys,Rare,Bull monKey
1099522513647,62974,4247,crptomonkeys,Common,The Green Wizard
1099519207154,64660,362,crptomonkeys,Common,Bear monKey
1099520410119,64660,3379,crptomonkeys,Common,Bear monKey
1099522512246,64660,3821,crptomonkeys,Common,Bear monKey
1099520409908,68874,519,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444383,68874,631,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445963,73931,771,crptomonkeys,Uncommon,Llama monKey
1099523447024,74000,334,crptomonkeys,Rare,O`Patrick The monKey
1099521510306,87604,1859,crptomonkeys,Uncommon,3rd Banniversary
1099522514013,90191,1209,crptomonkeys,Uncommon,ClucKey
1099536593346,106640,2205,crptomonkeys,Common,The Nifty Shopper
1099527373984,108484,1132,crptomonkeys,Common,Planet Banance
1099527388135,108484,5154,crptomonkeys,Common,Planet Banance
1099539113159,140743,430,crptomonkeys,Uncommon,Uncommon Pizza
1099565310284,286919,1283,crptomonkeys,Uncommon,Pool Party
1099569467523,318474,154,crptomonkeys,Uncommon,neomonKey
1099770657026,330131,7403,crptomonkeys,Common,Tricked monKey
1099571899368,336643,2031,crptomonkeys,Common,Count Bancula
1099573129507,339228,5764,monkeystacks,Common,monKeyprinter BRRrain
1099573139250,339229,530,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577528554,349517,58,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558930,349950,277,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562572,349951,1536,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278832,362053,149,monkeystacks,Rare,monKeystuck Panda
1099586801302,383071,4967,monkeystacks,Common,x-mas 2021 #1
1099604651634,410375,2461,crptomonkeys,Common,New Year's monKey (2022)
1099816252197,595229,1795,crptomonkeys,Common,Jungle Gym
1099843138392,642581,1075,crptomonkeys,Uncommon,Les Incompétents
