asset_id,template_id,mint,schema,rarity,name
1099512358461,19842,515,crptomonkeys,Uncommon,Nifty Witch
1099512362415,19842,1856,crptomonkeys,Uncommon,Nifty Witch
1099513049308,22896,1804,crptomonkeys,Uncommon,The Yellow Ritual
1099514480716,22896,1862,crptomonkeys,Uncommon,The Yellow Ritual
1099514480072,26402,1854,crptomonkeys,Uncommon,monKey King
1099513640440,27966,1731,crptomonkeys,Uncommon,HODLOR!
1099514481432,42420,3849,crptomonkeys,Common,The Market Maker
1099542671113,42420,5796,crptomonkeys,Common,The Market Maker
1099520412317,42421,5229,crptomonkeys,Common,The Bounty Hunter
1099564238986,48730,1616,crptomonkeys,Uncommon,The Expanse
1099520411819,49849,5234,crptomonkeys,Common,Miner monKey
1099520411928,49849,5331,crptomonkeys,Common,Miner monKey
1099564240822,49849,7653,crptomonkeys,Common,Miner monKey
1099564241404,49849,8193,crptomonkeys,Common,Miner monKey
1099518337769,62974,518,crptomonkeys,Common,The Green Wizard
1099564244243,62974,7803,crptomonkeys,Common,The Green Wizard
1099519207400,64660,555,crptomonkeys,Common,Bear monKey
1099519652931,64660,2898,crptomonkeys,Common,Bear monKey
1099564245545,64660,6735,crptomonkeys,Common,Bear monKey
1099539094314,106640,3882,crptomonkeys,Common,The Nifty Shopper
1099564252553,106640,7370,crptomonkeys,Common,The Nifty Shopper
1099539096026,108484,5712,crptomonkeys,Common,Planet Banance
1099564394640,108484,8810,crptomonkeys,Common,Planet Banance
1099586659180,248001,348,crptomonkeys,Rare,Bought The Dip
1099564396287,256179,735,crptomonkeys,Common,The Red Wizard
1099565007505,256179,2232,crptomonkeys,Common,The Red Wizard
1099638006818,256179,6894,crptomonkeys,Common,The Red Wizard
1099604619191,318474,1138,crptomonkeys,Uncommon,neomonKey
1099587743964,330131,2795,crptomonkeys,Common,Tricked monKey
1099587743614,336643,3074,crptomonkeys,Common,Count Bancula
1099598917245,336643,3430,crptomonkeys,Common,Count Bancula
1099749672959,336643,6741,crptomonkeys,Common,Count Bancula
1099838900371,336643,8834,crptomonkeys,Common,Count Bancula
1099573131142,339228,6726,monkeystacks,Common,monKeyprinter BRRrain
1099573140503,339229,1225,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146745,339233,1126,monkeystacks,Uncommon,spooKey Badge 2021
1099574024035,339248,1516,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546485,349523,3503,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580310213,359784,731,crptomonkeys,Uncommon,The Urban Jungle
1099598916878,359784,1166,crptomonkeys,Uncommon,The Urban Jungle
1099586806798,384541,553,monkeystacks,Uncommon,x-mas 2021 #2
1099586983500,384541,786,monkeystacks,Uncommon,x-mas 2021 #2
1099588392136,385158,1190,monkeystacks,Uncommon,x-mas 2021 #5
1099589211453,385158,1261,monkeystacks,Uncommon,x-mas 2021 #5
1099589211581,385158,1327,monkeystacks,Uncommon,x-mas 2021 #5
1099588210266,385161,193,monkeystacks,Common,x-mas 2021 #6
1099588210366,385161,227,monkeystacks,Common,x-mas 2021 #6
1099588211666,385161,1022,monkeystacks,Common,x-mas 2021 #6
1099590868027,385161,4511,monkeystacks,Common,x-mas 2021 #6
1099593346188,385161,5422,monkeystacks,Common,x-mas 2021 #6
1099593346472,385161,5640,monkeystacks,Common,x-mas 2021 #6
1099593349928,385161,7241,monkeystacks,Common,x-mas 2021 #6
1099593350340,385161,7489,monkeystacks,Common,x-mas 2021 #6
1099588870398,389482,257,monkeystacks,Uncommon,x-mas 2021 #7
1099589212882,389482,1411,monkeystacks,Uncommon,x-mas 2021 #7
1099589701668,389482,1824,monkeystacks,Uncommon,x-mas 2021 #7
1099589695672,389493,290,monkeystacks,Uncommon,x-mas 2021 #10
1099589699111,389493,585,monkeystacks,Uncommon,x-mas 2021 #10
1099590866908,389500,924,monkeystacks,Uncommon,x-mas 2021 #11
1099593340930,389500,1337,monkeystacks,Uncommon,x-mas 2021 #11
1099590876114,395565,164,monkeystacks,Uncommon,x-mas 2021 #13
1099590876423,395565,302,monkeystacks,Uncommon,x-mas 2021 #13
1099593343204,395580,406,monkeystacks,Rare,x-mas 2021 #20
1099595583348,395582,1271,monkeystacks,Uncommon,x-mas 2021 #21
1099596810396,404373,496,crptomonkeys,Uncommon,Abominable monKey
1099604644165,404373,1476,crptomonkeys,Uncommon,Abominable monKey
1099604647249,407032,2957,crptomonkeys,Common,frosKey
1099621278238,410375,3692,crptomonkeys,Common,New Year's monKey (2022)
1099730284438,410375,6565,crptomonkeys,Common,New Year's monKey (2022)
1099680097684,440886,3019,crptomonkeys,Common,The White Wizard
1099642312477,440888,465,crptomonkeys,Uncommon,Cupid monKey
1099683490208,471509,1130,monkeystacks,Uncommon,Uncommon monKeyloot
1099691417623,477557,379,monkeystacks,Rare,metamonKey
1099800656790,527534,1300,monkeystacks,Uncommon,selfKey
1099800547151,541468,3304,monkeystacks,Common,JungleTV's Time of the Year
1099838720743,611865,1032,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899207,614960,1577,monkeystacks,Uncommon,The Toxic Bowl
1099838716480,626718,433,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718194,626718,1407,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313701,637934,1071,monkeystacks,Uncommon,x-mas 2022
1099843324989,643684,47,monkeystacks,Rare,Banmas Eve
