asset_id,template_id,mint,schema,rarity,name
1099837556809,336643,8746,crptomonkeys,Common,Count Bancula
1099812701083,528364,1631,monkeystacks,Uncommon,Tweetlon
1099800448959,541468,541,monkeystacks,Common,JungleTV's Time of the Year
1099800449335,541468,747,monkeystacks,Common,JungleTV's Time of the Year
1099847522925,602002,1474,monkeystacks,Uncommon,Jojo Market
1099833490049,617504,180,crptomonkeys,Common,Banspiracy
1099839314496,637934,1601,monkeystacks,Uncommon,x-mas 2022
1099839918681,637934,1784,monkeystacks,Uncommon,x-mas 2022
1099860498187,640424,4832,crptomonkeys,Common,The Custodian
1099871912775,640424,5227,crptomonkeys,Common,The Custodian
1099858599769,640705,1638,crptomonkeys,Uncommon,Banta’s Workshop
