asset_id,template_id,mint,schema,rarity,name
1099709652437,256179,8249,crptomonkeys,Common,The Red Wizard
1099812086738,330131,8701,crptomonkeys,Common,Tricked monKey
1099809447458,336643,8438,crptomonkeys,Common,Count Bancula
1099809447762,407032,8654,crptomonkeys,Common,frosKey
1099812087459,410375,8701,crptomonkeys,Common,New Year's monKey (2022)
1099788460270,440886,7181,crptomonkeys,Common,The White Wizard
1099800656777,527534,1287,monkeystacks,Uncommon,selfKey
1099788897586,528364,463,monkeystacks,Uncommon,Tweetlon
1099812559092,532675,1284,monkeystacks,Uncommon,equaliKey
1099800458566,532825,813,crptomonkeys,Uncommon,Next Gen monKey
1099800465281,541468,2684,monkeystacks,Common,JungleTV's Time of the Year
1099871913402,595229,6239,crptomonkeys,Common,Jungle Gym
1099816110155,595475,415,monkeystacks,Rare,Swoleness 2022
1099889491816,617504,7294,crptomonkeys,Common,Banspiracy
1099885607298,640424,6463,crptomonkeys,Common,The Custodian
1099878819067,684086,36,monkeystacks,Epic,Bye Banks v.0.91
1099885606877,708240,270,monkeystacks,Rare,Victory Petals
1099886808490,711474,710,monkeystacks,Uncommon,Pride Brick
1099925486429,742319,7763,crptomonkeys,Common,Folding At Homequarters
