asset_id,template_id,mint,schema,rarity,name
1099512362286,19842,1731,crptomonkeys,Uncommon,Nifty Witch
1099512654124,22896,961,crptomonkeys,Uncommon,The Yellow Ritual
1099564082776,28744,1898,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084107,42420,7466,crptomonkeys,Common,The Market Maker
1099534402348,42421,5733,crptomonkeys,Common,The Bounty Hunter
1099564239647,48873,1585,crptomonkeys,Uncommon,Serenifty
1099520411030,49849,4510,crptomonkeys,Common,Miner monKey
1099564240627,49849,7463,crptomonkeys,Common,Miner monKey
1099522513342,62974,3985,crptomonkeys,Common,The Green Wizard
1099564246111,64660,7259,crptomonkeys,Common,Bear monKey
1099564247501,68874,1532,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248309,73931,1384,crptomonkeys,Uncommon,Llama monKey
1099564251670,106640,6901,crptomonkeys,Common,The Nifty Shopper
1099564251701,106640,6932,crptomonkeys,Common,The Nifty Shopper
1099564393362,108484,7581,crptomonkeys,Common,Planet Banance
1099564394764,108484,8934,crptomonkeys,Common,Planet Banance
1099564394956,128521,370,crptomonkeys,Rare,Wrapped monKey
1099564396738,256179,1141,crptomonkeys,Common,The Red Wizard
1099571325380,330131,2403,crptomonkeys,Common,Tricked monKey
1099587743582,336643,3042,crptomonkeys,Common,Count Bancula
1099573131187,339228,6748,monkeystacks,Common,monKeyprinter BRRrain
1099598916865,359784,1153,crptomonkeys,Uncommon,The Urban Jungle
1099585402848,378797,219,monkeystacks,Uncommon,neon monKey
1099586660084,383071,1537,monkeystacks,Common,x-mas 2021 #1
1099586983898,384541,1079,monkeystacks,Uncommon,x-mas 2021 #2
1099587871975,385158,775,monkeystacks,Uncommon,x-mas 2021 #5
1099588211984,385161,1215,monkeystacks,Common,x-mas 2021 #6
1099589212656,389482,1254,monkeystacks,Uncommon,x-mas 2021 #7
1099589699308,389493,743,monkeystacks,Uncommon,x-mas 2021 #10
1099593344942,389500,1861,monkeystacks,Uncommon,x-mas 2021 #11
1099590876995,395565,658,monkeystacks,Uncommon,x-mas 2021 #13
1099591883717,395573,1196,monkeystacks,Uncommon,x-mas 2021 #16
1099594995186,395582,761,monkeystacks,Uncommon,x-mas 2021 #21
1099594990237,395590,35,monkeystacks,Rare,x-mas 2021 #24
1099598929883,404373,738,crptomonkeys,Uncommon,Abominable monKey
1099598921438,407032,283,crptomonkeys,Common,frosKey
1099617203159,410375,3543,crptomonkeys,Common,New Year's monKey (2022)
1099608403085,415990,15,crptomonkeys,Uncommon,monKeyTV
1099626221910,430770,1050,monkeystacks,Uncommon,Yellow Prussian
1099642306828,440886,1544,crptomonkeys,Common,The White Wizard
1099648767106,444494,270,monkeystacks,Rare,monKeymatching (OG)
1099800663501,532825,922,crptomonkeys,Uncommon,Next Gen monKey
1099800546842,541468,3039,monkeystacks,Common,JungleTV's Time of the Year
1099871913426,595229,6263,crptomonkeys,Common,Jungle Gym
1099824132295,602592,863,crptomonkeys,Uncommon,The Black Wizard
1099824132646,602961,655,crptomonkeys,Uncommon,The Jungle
1099836743057,617504,1719,crptomonkeys,Common,Banspiracy
1099871912859,640424,5302,crptomonkeys,Common,The Custodian
1099873078644,674155,405,monkeystacks,Uncommon,Banniversary v5.91c
1099873080383,674183,474,monkeystacks,Uncommon,Banniversary v5.91d
1099919270488,742308,4354,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903177113,742322,989,crptomonkeys,Uncommon,5th Banniversary
1099925488540,783650,617,crptomonkeys,Common,McMNKY
